Figure 1.10. Exports and Fiscal Balance,,
(In percent of GDP),,
,,
,,
,,
,,
,Exports to euro area ,Fiscal balance 2009-11
Bulgaria,17,-3.4
Croatia,9,-4.7
Estonia,16,-2.5
Hungary,38,-3.5
Latvia,6,-6.8
Lithuania,12,-7.6
Poland,17,-6.9
Romania,15,-6.3
Russia,8,-3.9
Turkey,5,-4.6
Ukraine,5,-4
South Africa,4,-5.6
China,4,-2.6
India,2,-8.4
Indonesia,2,-1.8
Korea,3,-0.2
Malaysia,8,-6
Philippines,3,-3.1
Thailand,4,-3.6
Vietnam,8,-1.2
Argentina,3,-3.7
Brazil,2,-2.3
Chile,5,-2.4
Colombia,2,-3.1
Mexico,1,-2.9
Peru,3,-1.5
