Figure 1.15.  Real Exchange Rates and Current Account Balances in Relation to Economic Fundamentals,,,,,,,,,,
,,,,,,,,,,
 ,,,,,,,,,,
"1. 2016 Current Account Gaps and Change in Current Account Balances, 2016�17",,,,,,,,2. Real Effective Exchange Rate Changes and Gaps,,
,,,,,,,,(Percent),,
   ,,,,,,       ,,,,
,"Current account gap, 2016","Change in current account-to-GDP ratio, 2016-17",,,,,,,REER Gap,REER change 2016�July 2017
CHN,1.5,-0.39,,,,,,SAU,20,-1.9
EA,0.3,-0.41,,,,,,USA,15,-3.9
JPN,1,-0.23,,,,,,TUR,11.3,-9.1
GBR,-2.5,0.79,,,,,,GBR,7.5,-6.4
USA,-1.2,0.04,,,,,,CAN,6,2.7
BRA,-0.5,-0.08,,,,,,BRA,5,9.1
IND,0.8,-0.71,,,,,,RUS,5,11.3
IDN,0,0.11,,,,,,ZAF,5,10.6
MYS,2.3,0.06,,,,,,AUS,5,4.9
MEX,0,0.46,,,,,,IND,2.5,3.6
RUS,-1,0.83,,,,,,CHN,0,-2.2
POL,0.9,-0.77,,,,,,IDN,0,1
ZAF,-1.5,0.41,,,,,,EA,-1,4.3
THA,5,-1.45,,,,,,CHE,-1.5,-3.5
TUR,-2.5,-0.85,,,,,,POL,-5,3.7
AUS,-1,1.08,,,,,,JPN,-7,-5.3
CAN,-1.6,-0.08,,,,,,SWE,-7.5,1.7
SAU,-7.7,4.9,,,,,,MYS,-8,-2.4
KOR,3.6,-1.43,,,,,,THA,-8,2.3
SWE,2,-0.57,,,,,,MEX,-10,8.9
CHE,0.75,-0.66,,,,,,KOR,-10,1
HKG,0,-1.63,,,,,,SGP,-11,-1.3
SGP,5.5,0.53,,,,,,,,
BEL,-3.3,0.1,,,,,,,,
FRA,-2.8,-0.12,,,,,,,,
DEU,4.5,-0.24,,,,,,,,
ITA,-2,0.19,,,,,,,,
NLD,3,-0.04,,,,,,,,
ESP,-2,-0.07,,,,,,,,
