"Figure 3.9.  Relative Price of Manufacturing, 1970�2015",,,,,,,,,
,,,,,,,,,
Panel 1. Total Factor Productivity in Manufacturing and Relative Price ,,,Panel 2. Change in Log Relative Price ,,,,,,
,,,(Percentage points per year) ,,,,,,
Log relative price (demeaned),Log total factor productivity (demeaned),,decade,group,pct_10,pct_25,pct_50,pct_75,pct_90
0.039972,-0.030177,,1970,Advanced economies,-2.58351,-2.12582,-1.17774,-0.51255,0.68671
0.054915,-0.017399,,1980,Advanced economies,-1.68758,-1.27805,-0.41425,0.44662,0.60839
0.053447,0.00358,,1990,Advanced economies,-1.94377,-1.26114,-0.72313,-0.34099,0.76954
0.08539,0.011348,,2000,Advanced economies,-2.50583,-1.80725,-0.7595,-0.48492,-0.4604
0.04511,0.03635,,1970,Emerging market and developing economies,-4.08315,-2.19897,-0.49453,0.77347,1.51209
0.018948,0.031892,,1980,Emerging market and developing economies,-2.01544,-0.83812,0.42816,1.26974,3.35451
-0.023464,0.039788,,1990,Emerging market and developing economies,-2.90065,-1.5848,-0.83001,0.01654,0.96928
0.013998,0.009196,,2000,Emerging market and developing economies,-2.98351,-1.84269,-0.92025,-0.13979,0.67623
-0.048493,0.021387,,,,,,,,
-0.003695,0.020685,,,,,,,,
0.017794,-0.004864,,,,,,,,
0.04525,0.013544,,,,,,,,
0.073931,-0.012242,,,,,,,,
0.059184,-0.012261,,,,,,,,
0.046073,-0.041558,,,,,,,,
0.067111,-0.034687,,,,,,,,
0.047905,-0.025694,,,,,,,,
0.041619,-0.042155,,,,,,,,
0.002167,-0.031095,,,,,,,,
-0.031316,-0.017337,,,,,,,,
-0.007913,-0.00522,,,,,,,,
0.018086,0.019586,,,,,,,,
0.001819,0.010635,,,,,,,,
-0.009987,-0.001207,,,,,,,,
-0.057056,0.017155,,,,,,,,
-0.069953,0.04075,,,,,,,,
0.117758,-0.23957,,,,,,,,
0.101091,-0.252405,,,,,,,,
0.093653,-0.240057,,,,,,,,
0.076266,-0.212175,,,,,,,,
0.068915,-0.187471,,,,,,,,
0.04893,-0.140113,,,,,,,,
0.029089,-0.124168,,,,,,,,
0.024053,-0.133053,,,,,,,,
0.013207,-0.099081,,,,,,,,
0.008416,-0.102709,,,,,,,,
-0.00313,-0.078009,,,,,,,,
-0.016641,-0.073472,,,,,,,,
-0.02478,-0.074517,,,,,,,,
-0.055035,-0.08375,,,,,,,,
-0.07175,-0.049295,,,,,,,,
-0.070489,-0.013867,,,,,,,,
-0.073519,0.011024,,,,,,,,
-0.069118,0.049009,,,,,,,,
-0.065175,0.063613,,,,,,,,
-0.067303,0.124571,,,,,,,,
-0.080662,0.170842,,,,,,,,
-0.087966,0.192646,,,,,,,,
-0.092007,0.207059,,,,,,,,
-0.103924,0.204831,,,,,,,,
-0.110426,0.218312,,,,,,,,
-0.126081,0.237247,,,,,,,,
-0.148228,0.292146,,,,,,,,
-0.169074,0.33241,,,,,,,,
0.137202,-0.191771,,,,,,,,
0.060015,-0.153517,,,,,,,,
0.062648,-0.109301,,,,,,,,
0.038385,-0.052988,,,,,,,,
0.011487,-0.044118,,,,,,,,
0.014886,-0.014257,,,,,,,,
0.016973,-0.0067,,,,,,,,
0.018496,-0.009537,,,,,,,,
0.046568,0.006694,,,,,,,,
0.040719,0.019383,,,,,,,,
0.039291,-0.001183,,,,,,,,
0.001145,-0.029472,,,,,,,,
0.002898,-0.052453,,,,,,,,
0.010309,-0.044814,,,,,,,,
0.003418,-0.018249,,,,,,,,
0.021982,-0.009168,,,,,,,,
-0.003403,0.001072,,,,,,,,
-0.029566,0.036292,,,,,,,,
-0.058231,0.049854,,,,,,,,
-0.082961,0.044136,,,,,,,,
-0.096579,0.060524,,,,,,,,
-0.131463,0.060726,,,,,,,,
-0.137682,0.067116,,,,,,,,
-0.165563,0.06602,,,,,,,,
-0.187876,0.097571,,,,,,,,
-0.201091,0.10463,,,,,,,,
-0.220958,0.123509,,,,,,,,
0.298504,-0.141247,,,,,,,,
0.261327,-0.102893,,,,,,,,
0.221007,-0.036497,,,,,,,,
0.16418,-0.112485,,,,,,,,
0.095263,-0.008605,,,,,,,,
0.064819,0.036816,,,,,,,,
0.063129,-0.016385,,,,,,,,
-0.025606,0.014741,,,,,,,,
-0.039672,-0.02574,,,,,,,,
-0.026912,0.027683,,,,,,,,
-0.11948,0.06645,,,,,,,,
-0.229553,0.125886,,,,,,,,
-0.245779,0.172276,,,,,,,,
0.034542,-0.067975,,,,,,,,
0.026023,-0.078336,,,,,,,,
0.004505,-0.084033,,,,,,,,
-0.024853,-0.038018,,,,,,,,
-0.015538,-0.051341,,,,,,,,
-0.004495,-0.053293,,,,,,,,
-0.018402,-0.021699,,,,,,,,
0.000295,-0.03526,,,,,,,,
-0.004727,-0.026099,,,,,,,,
-0.018206,0.012807,,,,,,,,
-0.025818,0.016609,,,,,,,,
-0.031734,0.006069,,,,,,,,
-0.044902,0.026314,,,,,,,,
-0.059913,0.052795,,,,,,,,
-0.066596,0.07962,,,,,,,,
-0.082277,0.129475,,,,,,,,
-0.075599,0.132365,,,,,,,,
0.006258,0.069779,,,,,,,,
-0.010006,0.057257,,,,,,,,
-0.023465,0.063378,,,,,,,,
-0.043769,0.121283,,,,,,,,
-0.016856,0.109911,,,,,,,,
-0.006763,0.0905,,,,,,,,
