Figure 2.2.4.  Routine and Offshoring Exposure by State,,,,
,,,,
,,,,
"1. Routine Exposure by State, 2000 (Index)",,,"2. Offshoring Exposure by State, 2000 (Index)",
,,,,
ISO code,Exposure,,ISO code,Exposure
AL,0.52,,AL,0.24
AK,0.38,,AK,-0.01
AZ,0.48,,AZ,0.12
AR,0.57,,AR,0.28
CA,0.5,,CA,0.23
CO,0.46,,CO,0.18
CT,0.49,,CT,0.23
DE,0.6,,DE,0.25
DC,0.52,,DC,0.22
FL,0.56,,FL,0.12
GA,0.53,,GA,0.24
HI,0.42,,HI,-0.05
ID,0.41,,ID,0.12
IL,0.54,,IL,0.26
IN,0.58,,IN,0.3
IA,0.52,,IA,0.23
KS,0.5,,KS,0.21
KY,0.53,,KY,0.22
LA,0.44,,LA,0.04
ME,0.45,,ME,0.13
MD,0.4,,MD,0.12
MA,0.45,,MA,0.22
MI,0.54,,MI,0.31
MN,0.52,,MN,0.25
MS,0.52,,MS,0.22
MO,0.5,,MO,0.2
MT,0.38,,MT,-0.01
NE,0.57,,NE,0.25
NV,0.47,,NV,-0.05
NH,0.52,,NH,0.26
NJ,0.54,,NJ,0.21
NM,0.36,,NM,0.04
NY,0.51,,NY,0.17
NC,0.52,,NC,0.28
ND,0.44,,ND,0.04
OH,0.56,,OH,0.27
OK,0.49,,OK,0.16
OR,0.49,,OR,0.19
PA,0.52,,PA,0.21
RI,0.52,,RI,0.23
SC,0.52,,SC,0.24
SD,0.54,,SD,0.15
TN,0.56,,TN,0.26
TX,0.46,,TX,0.17
UT,0.52,,UT,0.22
VT,0.53,,VT,0.2
VA,0.46,,VA,0.22
WA,0.45,,WA,0.18
WV,0.45,,WV,0.05
WI,0.58,,WI,0.31
WY,0.34,,WY,-0.06
