Figure 3.2. Changes in the Number of Banks and the Size of the Banking Sector ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,United States,,,,Euro area,,,,Japan,,,,United Kingdom,,,,,India,,,,,Russia,
,Number of banks,Total bank assets/GDP ratio,,,Number of banks,Total bank assets/GDP ratio,,,Number of banks,Total bank assets/GDP ratio,,,Number of banks,Total bank assets/GDP ratio,,,,Number of banks,Total bank assets/GDP ratio,,,,Number of banks,Total bank assets/GDP ratio
2000,9904,70.11299896,,2000,7521,244.2914886,,2000,863,149.7717133,,2000,491,292.1462402,,,2000,,55.73371506,,,2000,1311,
2001,9614,72.84433746,,2001,7218,248.3267365,,2001,785,150.2027283,,2001,452,318.3978882,,,2001,,60.09621811,,,2001,1319,31.31852531
2002,9354,74.67314148,,2002,6906,255.0988007,,2002,700,149.2019501,,2002,451,326.2826843,,,2002,,63.92495346,,,2002,1329,37.54760742
2003,9181,76.60217285,,2003,6593,258.7784119,,2003,658,147.0724182,,2003,426,338.6831055,,,2003,,64.88824463,,,2003,1329,40.54310226
2004,8976,78.73849487,,2004,6406,265.4658203,,2004,643,146.6109314,,2004,413,364.3244934,,,2004,,67.04537964,,,2004,1299,37.50426483
2005,8833,80.82359314,,2005,6248,279.5368042,,2005,628,147.5367584,,2005,400,400.2608643,,,2005,288,69.56083679,,,2005,1253,39.59751129
2006,8680,82.96265411,,2006,6130,293.2784424,,2006,618,148.0688629,,2006,401,435.5607605,,,2006,222,72.53627777,,,2006,1189,44.6701088
2007,8534,86.51179504,,2007,6127,309.0654602,,2007,610,147.6129913,,2007,390,461.1412659,,,2007,182,78.03514862,,,2007,1136,51.34462738
2008,8305,93.53101349,,2008,6570,337.17453,,2008,607,158.7319794,,2008,396,511.5205994,,,2008,173,85.45433807,,,2008,1108,59.03478241
2009,8012,94.07042694,,2009,6458,352.6221619,,2009,595,171.0311737,,2009,389,547.3431396,,,2009,170,86.44817352,,,2009,1058,75.77579498
2010,7658,88.46292877,,2010,6334,345.2888794,,2010,591,167.7436066,,2010,375,521.2042236,,,2010,167,84.05239105,,,2010,1012,68.52051544
2011,7357,88.56787872,,2011,6210,348.8197632,,2011,592,177.3973999,,2011,373,522.8706665,,,2011,167,86.48721313,,,2011,978,68.4252243
2012,7083,87.979599,,2012,6019,349.1138916,,2012,586,182.935791,,2012,373,508.3907776,,,2012,173,89.77783966,,,2012,956,72.84973907
