Figure 3.1.1. Cross-Border Banking Linkages,,,,,
(Percent of GDP),,,,,
,,,,,
Year,Share,,,,
1990,22.65,,,,
1991,21.50,,,,
1992,20.47,,,,
1993,21.18,,,,
1994,21.21,,,,
1995,21.98,,,,
1996,22.25,,,,
1997,25.16,,,,
1998,27.81,,,,
1999,27.10,,,,
2000,28.81,,,,
2001,31.92,,,,
2002,35.63,,,,
2003,38.54,,,,
2004,41.31,,,,
2005,42.22,,,,
2006,48.30,,,,
2007,54.74,,,,
2008,46.02,,,,
2009,47.06,,,,
2010,43.06,,,,
2011,38.52,,,,
2012,35.75,,,,
,,,,,
,,,,,
,,,,,
,,,,,"Sources: BIS, WEO, and IMF staff estimates."
