Figure 2.7. Bank Deposit Flows in the Euro Area,,,,,,,,,,,,,
(Billions of euros; cumulative change since December 2010),,,,,,,,,,,,,
,,,,,,,,,,,,,
,"Cyprus, Greece, Ireland, Italy, Portugal & Spain",,Belgium & France,,"Austria, Finland, Germany & Netherlands",,,,,,,,
,Customer,Interbank,Customer,Interbank,Customer,Interbank,,,,,,,
,,,,,,,,,,,,,
11-Jan,-3,-9,-12,-13,3,-17,,,,,,,
11-Feb,-5,-18,-23,-25,6,-34,,,,,,,
11-Mar,-8,-27,-35,-38,9,-51,,,,,,,
11-Apr,-7,-42,-30,-28,14,-71,,,,,,,
11-May,-6,-57,-25,-18,18,-92,,,,,,,
11-Jun,-5,-72,-21,-8,23,-113,,,,,,,
11-Jul,-23,-87,-8,14,39,-40,,,,,,,
11-Aug,-41,-101,4,36,54,32,,,,,,,
11-Sep,-60,-116,17,58,70,105,,,,,,,
11-Oct,-62,-153,-13,57,63,67,,,,,,,
11-Nov,-64,-189,-43,56,56,29,,,,,,,
11-Dec,-67,-226,-73,56,49,-9,,,,,,,
12-Jan,-65,-251,-66,19,55,83,,,,,,,
12-Feb,-64,-277,-59,-17,61,175,,,,,,,
12-Mar,-63,-302,-52,-54,67,266,,,,,,,
12-Apr,-73,-269,-49,-48,66,243,,,,,,,
12-May,-83,-235,-47,-43,64,219,,,,,,,
12-Jun,-92,-202,-44,-37,63,196,,,,,,,
