Figure 2.20 Bank Credit to Corporates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(In percent of GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spain ,Italy,Spain ,Italy,Spain ,Italy,Spain ,Italy,Spain ,Italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ACTUAL,ACTUAL,UPSIDE,UPSIDE,BASELINE,BASELINE,DOWNSIDE,DOWNSIDE,TARGET,TARGET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,45%,41%,45%,41%,45%,41%,45%,41%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,47%,42%,47%,42%,47%,42%,47%,42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,48%,42%,48%,42%,48%,42%,48%,42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,50%,44%,50%,44%,50%,44%,50%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,48%,42%,48%,42%,48%,42%,48%,42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,50%,43%,50%,43%,50%,43%,50%,43%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,51%,43%,51%,43%,51%,43%,51%,43%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,54%,44%,54%,44%,54%,44%,54%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,53%,43%,53%,43%,53%,43%,53%,43%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,57%,44%,57%,44%,57%,44%,57%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,60%,44%,60%,44%,60%,44%,60%,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,64%,45%,64%,45%,64%,45%,64%,45%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,63%,45%,63%,45%,63%,45%,63%,45%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,67%,46%,67%,46%,67%,46%,67%,46%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,72%,47%,72%,47%,72%,47%,72%,47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,77%,49%,77%,49%,77%,49%,77%,49%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,75%,48%,75%,48%,75%,48%,75%,48%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,80%,49%,80%,49%,80%,49%,80%,49%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,84%,50%,84%,50%,84%,50%,84%,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,86%,53%,86%,53%,86%,53%,86%,53%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,85%,53%,85%,53%,85%,53%,85%,53%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
