Figure 3.3.  Response of Monetary Conditions to a 1 Percent of GDP Fiscal Consolidation,,,,,,
,,,,,,
,,,,,,
Panel 1: Interest Rate,,,,,,
(basis points),,,,,,
,long-term,long-term_high,long-term_low,short-term,short-term_high,short-term_low
0,0,0,0,0,0,0
1,-1.539195,5.113101,-8.191484,-3.648788,8.933771,-16.23134
2,-15.90367,-8.16856,-23.63877,-19.72107,-5.177164,-34.26498
3,-11.19289,-3.213871,-19.1719,-9.575188,4.607677,-23.75805
,,,,,,
,,,,,,
Panel 2: Exchange Rate,,,,,,
(percent),,,,,,
,real,real_high,real_low,nominal,nominal_high,nominal_low
0,0,0,0,0,0,0
1,-1.119256,-0.7181406,-1.520371,-1.139492,-0.7263601,-1.552618
2,-0.7151127,-0.1833558,-1.24687,-0.8247077,-0.2570808,-1.392335
3,-0.5294502,0.0397086,-1.098609,-0.2288163,0.4087925,-0.866425
