Figure 3.2. Sovereign Rating and Outlook Changes,,,,,,,,,,,,,
(Rolling 12-month sum of rating actions),,,,,,,,,,,,,
,Moody's,Fitch,S&P,,,,,,,,,,
6/1/2007,95,38,26,,,,,,,,,,
7/1/2007,125,48,32,,,,,,,,,,
8/1/2007,124,40,38,,,,,,,,,,
9/1/2007,108,44,45,,,,,,,,,,
10/1/2007,85,41,46,,,,,,,,,,
11/1/2007,80,45,48,,,,,,,,,,
12/1/2007,78,41,57,,,,,,,,,,
1/1/2008,86,36,48,,,,,,,,,,
2/1/2008,81,37,40,,,,,,,,,,
3/1/2008,86,41,30,,,,,,,,,,
4/1/2008,92,41,28,,,,,,,,,,
5/1/2008,68,33,22,,,,,,,,,,
6/1/2008,62,26,15,,,,,,,,,,
7/1/2008,27,19,19,,,,,,,,,,
8/1/2008,30,14,6,,,,,,,,,,
9/1/2008,28,7,-4,,,,,,,,,,
10/1/2008,17,-11,-43,,,,,,,,,,
11/1/2008,1,-42,-65,,,,,,,,,,
12/1/2008,-5,-51,-90,,,,,,,,,,
1/1/2009,-15,-50,-96,,,,,,,,,,
2/1/2009,-22,-64,-112,,,,,,,,,,
3/1/2009,-42,-78,-129,,,,,,,,,,
4/1/2009,-66,-86,-133,,,,,,,,,,
5/1/2009,-71,-89,-134,,,,,,,,,,
6/1/2009,-73,-88,-138,,,,,,,,,,
7/1/2009,-80,-97,-152,,,,,,,,,,
8/1/2009,-87,-93,-153,,,,,,,,,,
9/1/2009,-77,-84,-149,,,,,,,,,,
10/1/2009,-78,-67,-108,,,,,,,,,,
11/1/2009,-72,-52,-93,,,,,,,,,,
12/1/2009,-58,-39,-86,,,,,,,,,,
1/1/2010,-54,-30,-74,,,,,,,,,,
2/1/2010,-42,-16,-52,,,,,,,,,,
3/1/2010,-24,-6,-27,,,,,,,,,,
4/1/2010,-6,0,-26,,,,,,,,,,
5/10/2010,11,6,-13,,,,,,,,,,
6/1/2010,18,10,-2,,,,,,,,,,
7/1/2010,9,19,-2,,,,,,,,,,
