Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,,2. Brent Futures Curves,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,,October 2017 WEO,April 2017 WEO,October 2016 WEO,April 2016 WEO,,,,Futures,2.50%,7.00%,16.00%,84.00%,93.00%,97.50%,,,,Aluminum,Copper,Iron ore,Nickel
2005M1,86.61792354,93.13883378,94.88279959,81.6983403,,,2016M4,,,,35.1,,,1/1/2010,,,,,,,,,,1/2/2014,100,100,100,100
2005M2,88.89889651,95.75972501,97.56701108,83.89661988,,,2016M5,,,,35.44,,,1/2/2010,,,,,,,,,,1/3/2014,98.25085,98.98724,102.1898,98.84897
2005M3,97.32596175,99.75044495,102.5957598,94.60234657,,,2016M6,,,,36.05,,,1/3/2010,,,,,,,,,,1/6/2014,98.70592,99.20329,100,96.78715
2005M4,96.62439085,97.71354072,100.1604011,95.07741881,,,2016M7,,,,36.63,,,1/4/2010,80.12,80.12,80.12,80.12,80.12,80.12,80.12,,,1/7/2014,98.89078,99.43285,100,96.47519
2005M5,93.56062709,94.98752722,100.6881316,90.47142848,,,2016M8,,,,37.25,,,1/5/2010,80.59,80.59,80.59,80.59,80.59,80.59,80.59,,,1/8/2014,98.4215,99.32483,100,96.55766
2005M6,99.9690124,96.41409212,101.2448954,100.1332089,,,2016M9,,,,37.88,,,1/6/2010,81.89,81.89,81.89,81.89,81.89,81.89,81.89,,,1/9/2014,96.98521,97.71454,100,95.32057
2005M7,103.0470377,96.28077822,102.2501216,104.9792612,,,2016M10,,,50.89,38.46,,,1/7/2010,81.51,81.51,81.51,81.51,81.51,81.51,81.51,,,1/10/2014,97.938,98.97711,98.54015,98.99957
2005M8,109.0608466,100.1366247,100.6333326,114.0727615,,,2016M11,,,51.15,39.01,,,1/8/2010,81.37,81.37,81.37,81.37,81.37,81.37,81.37,,,1/13/2014,98.66325,99.45311,98.54015,101.5347
2005M9,109.3108012,99.89962663,100.116455,114.7182861,,,2016M12,,,51.55,39.53,,,1/9/2010,,,,,,,,,,1/14/2014,97.58248,98.63952,97.81022,102.467
2005M10,106.7290734,102.8705003,100.3166004,110.0648917,,,2017M1,,,51.93,39.97,,,1/10/2010,,,,,,,,,,1/15/2014,98.99033,99.66241,96.35036,103.8726
2005M11,102.8523611,107.3665014,98.39414192,103.7223524,,,2017M2,,,52.31,40.42,,,1/11/2010,80.97,80.97,80.97,80.97,80.97,80.97,80.97,,,1/16/2014,99.95734,99.06151,96.35036,105.0416
2005M12,106.0030679,115.681805,101.1503501,106.5630842,,,2017M3,,,52.68,40.88,,,1/12/2010,79.3,79.3,79.3,79.3,79.3,79.3,79.3,,,1/17/2014,101.26,99.56114,96.35036,105.0273
2006M1,113.0942598,124.3308089,101.7300471,115.6918151,,,2017M4,,55.59,52.99,41.31,,,1/13/2010,78.31,78.31,78.31,78.31,78.31,78.31,78.31,,,1/20/2014,100.2645,99.37209,96.35036,103.9659
2006M2,111.8136624,128.4400386,104.8875314,111.7260109,,,2017M5,,56.51,53.26,41.68,,,1/14/2010,77.82,77.82,77.82,77.82,77.82,77.82,77.82,,,1/21/2014,99.77247,99.97299,94.16058,105.2496
2006M3,113.3119988,130.193486,105.8826839,113.6571156,,,2017M6,,56.84,53.5,42.01,,,1/15/2010,77.11,77.11,77.11,77.11,77.11,77.11,77.11,,,1/22/2014,98.90501,98.96023,94.16058,105.7516
2006M4,123.222966,148.3982944,108.3179021,125.6262831,,,2017M7,,57.01,53.74,42.33,,,1/16/2010,,,,,,,,,,1/23/2014,97.78157,97.63014,94.16058,104.848
2006M5,127.6182469,169.1419558,115.8683407,126.6024258,,,2017M8,,57.1,53.98,42.63,,,1/17/2010,,,,,,,,,,1/24/2014,97.75313,97.37357,94.16058,103.5571
