Figure 3.7. Output and Public Debt in the Aftermath of Public Investment Booms,,,,,,,,,,,,,
(Years on x-axis),,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 1. Public Investment,,,,,Panel 2. Output,,,,,Panel 3. Public debt,,,
(percent of GDP),,,,,(percent),,,,,(percent of GDP),,,
,,,,,,,,,,,,,
,response,upper band,lower band,,,response,upper band,lower band,,,response,upper band,lower band
-1,0,0,0,,-1,0,0,0,,-1,0,0,0
0,1.072473288,1.432836063,0.712110512,,0,1.600961573,2.832967411,0.368955736,,0,-1.419616342,0.363550506,-3.202783189
1,2.91513586,3.388780485,2.441491236,,1,3.435497731,5.426565739,1.444429723,,1,-1.363877892,1.678512447,-4.406268232
2,4.824542522,5.601311091,4.047773953,,2,5.635923892,7.970308887,3.301538897,,2,0.061651215,5.113534623,-4.990232193
3,5.740427494,6.476309412,5.004545576,,3,6.75772801,9.174370526,4.341085495,,3,-0.617815316,4.135231221,-5.370861852
4,7.356719017,8.255735878,6.457702156,,4,7.904983312,10.6084031,5.201563522,,4,-1.679929256,2.947354497,-6.30721301
5,6.413689613,7.245451284,5.581927942,,5,7.868382335,10.43315886,5.303605809,,5,-1.190752268,4.018237648,-6.399742184
6,6.326679707,7.161318448,5.492040965,,6,7.16079548,9.702496788,4.619094172,,6,-3.1284554,3.373119006,-9.630029807
7,5.562423706,6.545704428,4.579142984,,7,6.91338554,9.536485209,4.290285871,,7,-4.310443401,3.292949331,-11.91383613
8,4.725309372,5.669146587,3.781472157,,8,7.496324927,10.2521691,4.740480752,,8,-6.809155464,2.867497704,-16.48580863
9,4.255001545,5.298484354,3.211518736,,9,6.74720481,9.85492831,3.639481311,,9,-5.290596962,5.720984023,-16.30217795
10,3.524176836,4.554078299,2.494275373,,10,6.912209839,10.2539,3.570519674,,10,-7.229590416,4.883821445,-19.34300228
