Figure 3.2. Evolution of Public Capital Stock and Public Investment,,,,,,,,,,,,,,,,
"(Percent of GDP, PPP weighted, unless noted otherwise)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Advanced Economies,,,,,,,Emerging Market and Developing Economies,,,,,,,,Per Capita Capital Stock by Region,
Panel 1. Real Public Capital Stock,,,,Panel 2. Real Public Investment,,,Panel 3. Real Public Capital Stock,,,,Panel 4. Real Public Investment,,,,"Panel 5. Real Public Capital Stock, 2010",
,Public capital stock,Efficiency-adjusted public capital stock,,,Real public investment,,,Public capital stock,Efficiency-adjusted public capital stock,,,Real public investment,,,(2005 PPP dollars per person),Real public capital stock
1970,61.41,55.92,,1970,4.32,,1970,87.82,67.54,,1970,7.42,,,Adv. Asia,27502.66
1971,61.76,55.87,,1971,4.28,,1971,86.86,65.29,,1971,7.44,,,North Amer.,21235.47
1972,60.98,54.85,,1972,4.18,,1972,86.96,63.99,,1972,7.27,,,Adv. Europe,13440.92
1973,59.55,53.28,,1973,4.04,,1973,85.89,61.98,,1973,7.25,,,EDE,8443.43
1974,61.17,54.44,,1974,3.98,,1974,85.25,60.44,,1974,7.56,,,MENAP,7340.48
1975,63.2,56,,1975,4.11,,1975,87.12,60.57,,1975,9.01,,,CIS,6935.52
1976,62.4,55.06,,1976,3.94,,1976,88.06,59.89,,1976,9.86,,,LAC,5874.18
1977,62.02,54.51,,1977,3.84,,1977,91.49,61.03,,1977,10.37,,,EDA,5142.84
1978,61.21,53.6,,1978,3.93,,1978,94.36,61.64,,1978,10.08,,,SSA,1338.28
1979,60.9,53.15,,1979,3.89,,1979,97.08,62.37,,1979,9.04,,,,
1980,62.2,54.13,,1980,3.81,,1980,99.23,62.93,,1980,9.53,,,,
1981,62.69,54.39,,1981,3.75,,1981,106.12,66.35,,1981,9.86,,,,
1982,64.31,55.65,,1982,3.74,,1982,111.39,68.88,,1982,9.57,,,,
1983,63.89,55.14,,1983,3.69,,1983,114.72,70.31,,1983,9.06,,,,
1984,62.34,53.67,,1984,3.66,,1984,112.43,68.27,,1984,8.15,,,,
1985,61.56,52.87,,1985,3.67,,1985,112.71,68.02,,1985,8.39,,,,
1986,61.06,52.32,,1986,3.76,,1986,113.62,68.26,,1986,8.34,,,,
1987,60.54,51.75,,1987,3.77,,1987,114.04,68.2,,1987,7.74,,,,
1988,59.35,50.62,,1988,3.71,,1988,113.76,67.8,,1988,8.04,,,,
1989,58.61,49.88,,1989,3.71,,1989,116.98,69.53,,1989,8.09,,,,
1990,58.36,49.57,,1990,3.85,,1990,116.99,69.34,,1990,7.66,,,,
1991,59.24,50.22,,1991,3.92,,1991,117.23,69.26,,1991,7.61,,,,
1992,59.68,50.51,,1992,4.04,,1992,114.59,67.54,,1992,7.81,,,,
1993,60.6,51.2,,1993,4.04,,1993,112.83,66.38,,1993,8.83,,,,
1994,60.29,50.87,,1994,3.95,,1994,111.12,65.34,,1994,8.77,,,,
1995,60.29,50.82,,1995,3.84,,1995,111.05,65.35,,1995,8.95,,,,
1996,60.02,50.54,,1996,3.84,,1996,110.27,64.86,,1996,8.55,,,,
1997,59.46,50.01,,1997,3.66,,1997,109.24,64.29,,1997,8.3,,,,
1998,59.25,49.79,,1998,3.59,,1998,110.26,64.94,,1998,8.15,,,,
1999,58.31,48.94,,1999,3.68,,1999,110.29,64.96,,1999,8.08,,,,
2000,57.36,48.1,,2000,3.49,,2000,109.04,64.26,,2000,7.78,,,,
2001,57.77,48.39,,2001,3.49,,2001,109.41,64.54,,2001,7.93,,,,
2002,57.92,48.47,,2002,3.47,,2002,109.04,64.35,,2002,7.92,,,,
2003,57.84,48.35,,2003,3.4,,2003,107.15,63.31,,2003,7.82,,,,
2004,57.05,47.64,,2004,3.25,,2004,103.62,61.32,,2004,7.59,,,,
2005,56.38,47.04,,2005,3.07,,2005,100.43,59.5,,2005,7.57,,,,
2006,55.32,46.11,,2006,3.03,,2006,96.64,57.27,,2006,7.82,,,,
2007,54.5,45.38,,2007,2.99,,2007,92.83,54.98,,2007,7.96,,,,
2008,55.02,45.77,,2008,3.07,,2008,92.37,54.63,,2008,8.25,,,,
2009,57.85,48.07,,2009,3.34,,2009,93.85,55.47,,2009,9.33,,,,
2010,56.69,47.06,,2010,3.23,,2010,93.13,55.01,,2010,9.37,,,,
2011,56.51,46.87,,2011,3.04,,2011,94.36,55.87,,2011,9.51,,,,
