Figure 3.9. Model Simulations: Effect of Public Investment in Advanced Economies in the Current Scenario,,,,,,,,
,,,,,,,,
Panel 1. Output,,,Panel 2. Debt,,,Panel 3. Private Investment,,
(percent deviation from baseline),,,(percentage-point-of-GDP deviation from baseline),,,(percent deviation from baseline),,
,,,,,,,,
2013,0,,2013,0,,2013,0,
2014,2.083208,,2014,-2.425882347,,2014,3.48645737,
2015,2.001816,,2015,-3.10111293,,2015,3.296340477,
2016,1.391059,,2016,-2.947009862,,2016,1.754953238,
2017,1.124066,,2017,-2.240501364,,2017,0.785122009,
2018,1.2249,,2018,-1.369992305,,2018,0.653585621,
2019,1.472243,,2019,-1.507932249,,2019,1.085218541,
2020,1.872145,,2020,-1.633280896,,2020,1.703516771,
2021,2.255028,,2021,-1.710447403,,2021,2.268905098,
2022,2.564497,,2022,-1.744766621,,2022,2.696569415,
2023,2.808144,,2023,-1.752964606,,2023,3.002834273,
