"Figure 2.SF.4.  Growth Impact of U.S. and European 
Policy-Uncertainty Shocks",,,,
(Percentage points),,,,
,,,,
,,,,
"U.S. Policy Uncertainty
",,,"European Policy Uncertainty
",
"1. Effect on GDP Growth
",,,"2. Effect on GDP Growth
",
Region,Impact on growth in first year after shock,,Region,Impact on growth in first year after shock
EUR,-0.382294089,,US,-0.133
ASIA,-0.277275085,,ASIA,-0.114
LAC,-0.306279182,,LAC,-0.229
CIS,-0.481888771,,CIS,-0.320
SSA,-0.372653484,,SSA,-0.391
,,,,
"3. Effect on Investment Growth
",,,"4. Effect on Investment Growth
",
Region,Impact on growth in first year after shock,,Region,Impact on growth in first year after shock
EUR,-0.932,,US,-0.455
ASIA,-0.630,,ASIA,-0.144
LAC,-1.011,,LAC,-0.953
CIS,-1.450,,CIS,-1.039
SSA,-0.034,,SSA,-0.142
,,,,
