Figure 2.6.  United States: Fiscal Developments,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,
"1. Averting the ""Fiscal Cliff""",,,,,,2. General Government Debt,,,,
(percent of GDP; calendar year; estimated effect on federal government primary balance in 2013),,,,,,(percent of GDP; calendar year; GFSM 2001 basis),,,,
,,,,,,,,,,
,Fiscal cliff,American Taxpayer Relief Act (ATRA),,,,Scenario that brings general government primary structural balance to:,,,,
Spending sequester,0.5,0.2,,,,,1 percent of GDP,2 percent of GDP,3 percent of GDP,March 2013 IMF staff projection
Other spending,0.2,,,,,2007,66.49506,66.49506,66.5,66.5
Higher-income taxes,1.2,0.2,,,,2008,75.5491,75.5491,75.5491,75.5491
Alternative Minimum Tax,0.7,,,,,2009,89.06695,89.06695,89.06695,89.06695
Payroll taxes,0.7,0.7,,,,2010,98.19291,98.19291,98.19291,98.19291
Other revenues,1.1,0.3,,,,2011,102.5315,102.5315,102.5315,102.5315
,,,,,,2012,106.5254,106.5254,106.5254,106.5254
,,,,,,2013,109.0445,109.0445,109.0445,108.1188
,,,,,,2014,110.5384,110.5384,110.5384,109.1645
,,,,,,2015,109.8802,109.8802,109.8802,108.3593
,,,,,,2016,108.4047,108.4047,108.4047,107.537
,,,,,,2017,106.4303,106.3784,106.2746,106.9405
,,,,,,2018,104.324,104.0729,103.5191,106.7295
,,,,,,2019,102.8259,102.3501,101.1984,107.4473
,,,,,,2020,101.5345,100.6555,98.80089,108.4027
,,,,,,2021,100.4784,98.84501,95.98508,109.4649
,,,,,,2022,99.61094,97.04172,93.16485,110.7238
