Figure 2.9.  Latin America and the Caribbean: 2013 GDP Growth Forecasts,
(percent),
,
,2013
Antigua and Barbuda,1.65286416929562000000000000000000000
Argentina,2.77264164524626000000000000000000000
"Bahamas, The",2.70000000000000000000000000000000000
Barbados,0.50000000000000000000000000000000000
Belize,2.50000000000000000000000000000000000
Bolivia,4.79999999999985000000000000000000000
Brazil,3.01729274952006000000000000000000000
Chile,4.94259543477620000000000000000000000
Colombia,4.09265409884191000000000000000000000
Costa Rica,4.20000000000000000000000000000000000
Dominica,1.25440445117711000000000000000000000
Dominican Republic,2.23000000000000000000000000000000000
Ecuador,4.44590961772132000000000000000000000
El Salvador,1.60000000000000000000000000000000000
Grenada,0.49727889308326600000000000000000000
Guatemala,3.30000000000000000000000000000000000
Guyana,5.50890852091423000000000000000000000
Haiti,6.50000000000000000000000000000000000
Honduras,3.30000000000000000000000000000000000
Jamaica,0.54999999999998200000000000000000000
Mexico,3.38935062343026000000000000000000000
Nicaragua,3.99999999999981000000000000000000000
Panama,8.98438545287661000000000000000000000
Paraguay,11.00000000000000000000000000000000000
Peru,6.27717274767400000000000000000000000
St. Kitts and Nevis,1.92130306810504000000000000000000000
St. Lucia,1.09999999999976000000000000000000000
St. Vincent and the Grenadines,1.03302233253723000000000000000000000
Suriname,4.45952238437108000000000000000000000
Trinidad and Tobago,2.04741475657001000000000000000000000
Uruguay,3.80001638619823000000000000000000000
Venezuela,0.07295941718035500000000000000000000
