"Figure 2.SF.5.  Effect of a U.S. or European Policy-Uncertainty Shock on Real Investment in Other Regions

",,,,,,,,,,,
"(Quarters on x-axis, percent change in real Investment on y-axis)",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"1. Europe
",,,,,"2. United States and Canada
",,,,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band,,,
-1,0,0,0,,-1,0,0,0,,,
0,-0.4587721,-0.2589044,-0.6586398,,0,-0.2618552,0.0155812,-0.5392916,,,
1,-0.8552466,-0.6452735,-1.06522,,1,-0.6438161,-0.3126434,-0.9749889,,,
2,-1.26072,-1.03992,-1.481519,,2,-0.3283221,0.1465154,-0.8031597,,,
3,-1.166073,-0.9246363,-1.40751,,3,-0.4571789,0.0388917,-0.9532495,,,
4,-1.315316,-1.077343,-1.55329,,4,0.0394121,0.5969286,-0.5181043,,,
5,-0.9590062,-0.7860672,-1.131945,,5,0.2419596,0.7794076,-0.2954883,,,
6,-0.6171204,-0.4693992,-0.7648417,,6,0.3801871,0.8603691,-0.099995,,,
7,-0.3912247,-0.2609617,-0.5214876,,7,0.3531026,0.7387953,-0.0325902,,,
8,-0.0967182,-0.0041324,-0.189304,,8,0.2780603,0.5791126,-0.0229921,,,
,,,,,,,,,,,
,,,,,,,,,,,
3. Asia,,,,,4. Asia,,,,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band,,,
-1,0,0,0,,-1,0,0,0,,,
0,-0.6634895,-0.4162702,-0.9107088,,0,-0.6051658,-0.268757,-0.9415746,,,
1,-0.863521,-0.5865226,-1.140519,,1,-0.2140594,0.1104039,-0.5385227,,,
2,-0.4963018,-0.1958755,-0.796728,,2,0.088425,0.5156866,-0.3388366,,,
3,-0.4098813,-0.0944322,-0.7253303,,3,0.181728,0.5710243,-0.2075684,,,
4,0.0289831,0.3407783,-0.282812,,4,0.7980759,1.196565,0.3995863,,,
5,0.1877217,0.432781,-0.0573375,,5,0.7066482,1.013261,0.4000356,,,
6,0.2756076,0.4714268,0.0797883,,6,0.6180364,0.8579208,0.3781521,,,
7,0.3122708,0.4597938,0.1647477,,7,0.444207,0.6236716,0.2647424,,,
8,0.2564323,0.3530215,0.159843,,8,0.1987173,0.3253132,0.0721214,,,
,,,,,,,,,,,
,,,,,,,,,,,
"5. Latin America and the Caribbean
",,,,,"6. Latin America and the Caribbean
",,,,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band,,,
-1,0,0,0,,-1,0,0,0,,,
0,-0.4571847,-0.1292569,-0.7851126,,0,-0.5093222,-0.0592574,-0.9593869,,,
1,-0.8000166,-0.4342261,-1.165807,,1,-1.079722,-0.6466156,-1.512829,,,
2,-1.361941,-0.9714118,-1.75247,,2,-1.198065,-0.6388375,-1.757292,,,
3,-1.225576,-0.814809,-1.636342,,3,-0.875245,-0.3622082,-1.388282,,,
4,-0.9348933,-0.5328043,-1.336982,,4,-0.5153548,0.012174,-1.042884,,,
5,-0.5956019,-0.2815997,-0.9096042,,5,-0.202454,0.2075916,-0.6124996,,,
6,-0.1973057,0.0595842,-0.4541956,,6,0.0912201,0.3935544,-0.2111143,,,
7,0.1004476,0.3062693,-0.1053741,,7,0.2672029,0.5116743,0.0227314,,,
8,0.2876984,0.4402421,0.1351546,,8,0.339836,0.4995342,0.1801378,,,
,,,,,,,,,,,
,,,,,,,,,,,
"7. Commonwealth of Independent States
",,,,,"8. Commonwealth of Independent States
",,,,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band,,,
-1,0,0,0,,-1,0,0,0,,,
0,-0.8569119,0.06294,-1.776764,,0,-1.415822,-0.2258572,-2.605786,,,
1,-0.919071,0.0340754,-1.872217,,1,0.0667398,1.243703,-1.110223,,,
2,-1.746013,-0.7311875,-2.760839,,2,-2.375912,-0.8655536,-3.886271,,,
3,-1.91232,-0.8543653,-2.970274,,3,-0.3530527,1.002437,-1.708542,,,
4,-1.445638,-0.3758391,-2.515438,,4,-1.256305,0.0824394,-2.59505,,,
5,-1.097818,-0.3983308,-1.797304,,5,-0.8775662,0.0448534,-1.799986,,,
6,-0.6254303,-0.0160637,-1.234797,,6,-0.2292197,0.5002362,-0.9586756,,,
7,-0.2417699,0.2501771,-0.7337169,,7,-0.2644826,0.3179549,-0.8469202,,,
8,-0.0040937,0.3482558,-0.3564431,,8,0.1103839,0.4552059,-0.234438,,,
,,,,,,,,,,,
,,,,,,,,,,,
9. Sub-Saharan Africa,,,,,10. Sub-Saharan Africa,,,,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band,,,
-1,0,0,0,,-1,0,0,0,,,
0,0.3398864,0.9523607,-0.272588,,0,0.0112128,0.8791349,-0.8567093,,,
1,-0.0569544,0.5589057,-0.6728144,,1,-0.2156496,0.6670368,-1.098336,,,
2,-0.2176246,0.4299633,-0.8652125,,2,-0.2705719,0.8474792,-1.388623,,,
3,-0.1856807,0.4777226,-0.849084,,3,-0.0652666,0.9165996,-1.047133,,,
4,-0.2230667,0.4103799,-0.8565134,,4,-0.1199234,0.776413,-1.01626,,,
5,-0.1404958,0.205958,-0.4869497,,5,-0.0142959,0.373521,-0.4021129,,,
6,-0.0840324,0.2162806,-0.3843454,,6,0.0263369,0.354188,-0.3015141,,,
7,-0.0425092,0.1570768,-0.2420953,,7,0.0201892,0.3128341,-0.2724557,,,
8,0.0002862,0.0865413,-0.085969,,8,0.0452952,0.167326,-0.0767355,,,
,,,,,,,,,,,
Note: Upper and Lower bands indicate 90 percent confidence interval,,,,,,,,,,,
