"Figure 2.SF.2.  General Uncertainty and Confidence in 
the United States and Europe",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"1. Financial and Economic
 Uncertainty
",,,,"2. Financial and Economic
 Uncertainty
",,,,3. Consumer and Business Confidence,,,,4. Consumer and Business Confidence,,
date,Financial uncertainty,Economic uncertainty (right scale),,date,Financial uncertainty,Economic uncertainty (right scale),,date,Consumer confidence ,Business confidence ( right scale),,date,Consumer confidence,Business confidence (right scale)
1990m1,23.5,#N/A,,1990m1,#N/A,#N/A,,1990m1,93.57770595,47.2,,1990m1,-4.8,0.98
1990m2,23.33,1.407501578,,1990m2,#N/A,#N/A,,1990m2,90.98401306,49.1,,1990m2,-6.8,0.92
1990m3,18.83,1.24076879,,1990m3,#N/A,#N/A,,1990m3,89.27659637,49.9,,1990m3,-6.3,0.9
1990m4,20.46,1.075444698,,1990m4,#N/A,#N/A,,1990m4,90.74726975,50,,1990m4,-4.4,0.79
1990m5,18.15,0.828165531,,1990m5,#N/A,#N/A,,1990m5,88.75921211,49.5,,1990m5,-4.8,0.82
1990m6,17.58,0.9226138,,1990m6,#N/A,#N/A,,1990m6,85.77495054,49.2,,1990m6,-5,0.56
1990m7,18.93,0.885956228,,1990m7,#N/A,#N/A,,1990m7,87.46470227,46.6,,1990m7,-4.2,0.7
1990m8,27.78,1.006123543,,1990m8,#N/A,#N/A,,1990m8,76.68941359,46.1,,1990m8,-5.4,0.63
1990m9,28.82,1.497215152,,1990m9,#N/A,#N/A,,1990m9,72.44448743,44.5,,1990m9,-12.5,0.46
1990m10,30.13,1.342617512,,1990m10,#N/A,#N/A,,1990m10,64.43522529,43.2,,1990m10,-12.5,0.37
1990m11,25.11,1.299520731,,1990m11,#N/A,#N/A,,1990m11,69.25842779,41.3,,1990m11,-12.7,0.3
1990m12,22.58,1.51160419,,1990m12,#N/A,#N/A,,1990m12,68.29387325,40.8,,1990m12,-12.4,0.32
1991m1,26.93,1.832708359,,1991m1,#N/A,#N/A,,1991m1,67.28836405,39.2,,1991m1,-15.9,0.04
1991m2,22.11,1.704005957,,1991m2,#N/A,#N/A,,1991m2,71.50646531,39.4,,1991m2,-17,-0.41
1991m3,19.04,1.628507018,,1991m3,#N/A,#N/A,,1991m3,85.51343162,40.7,,1991m3,-13,-0.48
1991m4,18.93,1.683835626,,1991m4,#N/A,#N/A,,1991m4,78.53477177,42.8,,1991m4,-14.4,-0.27
1991m5,17.18,1.390211105,,1991m5,#N/A,#N/A,,1991m5,76.49345935,44.5,,1991m5,-13.7,-0.45
1991m6,17.58,1.409237862,,1991m6,#N/A,#N/A,,1991m6,79.53164862,50.3,,1991m6,-14.4,-0.46
1991m7,17.67,1.399657249,,1991m7,#N/A,#N/A,,1991m7,82.87655028,50.6,,1991m7,-17.1,-0.44
1991m8,15.93,1.364105582,,1991m8,#N/A,#N/A,,1991m8,83.05175725,52.9,,1991m8,-17.4,-0.53
1991m9,17.03,1.323680639,,1991m9,#N/A,#N/A,,1991m9,83.74997527,54.9,,1991m9,-14.4,-0.7
1991m10,16.85,1.430236816,,1991m10,#N/A,#N/A,,1991m10,78.84877271,53.1,,1991m10,-15.4,-0.62
1991m11,17.68,1.318498135,,1991m11,#N/A,#N/A,,1991m11,72.23365945,49.5,,1991m11,-16.2,-0.6
1991m12,18.02,2.062951326,,1991m12,#N/A,#N/A,,1991m12,70.07153534,46.8,,1991m12,-17.1,-0.78
1992m1,17.5,1.590357065,,1992m1,#N/A,#N/A,,1992m1,67.81217846,47.3,,1992m1,-16.3,-0.76
1992m2,17.05,1.44122982,,1992m2,#N/A,#N/A,,1992m2,69.33828442,52.7,,1992m2,-15.9,-0.46
1992m3,16.22,1.317857027,,1992m3,#N/A,#N/A,,1992m3,74.2371974,54.6,,1992m3,-17.2,-0.52
1992m4,16.19,1.269355536,,1992m4,#N/A,#N/A,,1992m4,74.01981823,52.6,,1992m4,-17.1,-0.57
1992m5,14.73,0.991892338,,1992m5,#N/A,#N/A,,1992m5,77.83769683,55.7,,1992m5,-17.4,-0.73
1992m6,14.75,1.054978132,,1992m6,#N/A,#N/A,,1992m6,78.22413177,53.6,,1992m6,-18.2,-0.74
1992m7,13.3,0.953684628,,1992m7,#N/A,#N/A,,1992m7,76.98257356,53.9,,1992m7,-19,-0.84
1992m8,14.42,1.159799933,,1992m8,#N/A,#N/A,,1992m8,77.38856166,53.4,,1992m8,-20.3,-1.07
1992m9,14.26,1.201724887,,1992m9,#N/A,#N/A,,1992m9,76.9504212,49.7,,1992m9,-21.5,-1.4
1992m10,17.48,0.836261034,,1992m10,#N/A,#N/A,,1992m10,73.65020986,50.3,,1992m10,-24.2,-1.74
1992m11,14.59,1.067579031,,1992m11,#N/A,#N/A,,1992m11,88.72388292,53.6,,1992m11,-26.1,-1.97
1992m12,12.78,0.923148274,,1992m12,#N/A,#N/A,,1992m12,92.0353663,54.2,,1992m12,-28.1,-2.13
1993m1,12.58,0.993616462,,1993m1,#N/A,#N/A,,1993m1,89.59445949,55.8,,1993m1,-28,-2.25
1993m2,13.62,0.906247675,,1993m2,#N/A,#N/A,,1993m2,86.36845704,55.2,,1993m2,-28.1,-2.11
1993m3,13.69,0.904262424,,1993m3,#N/A,#N/A,,1993m3,84.06465621,53.5,,1993m3,-29.1,-2.07
1993m4,13.46,0.802581728,,1993m4,#N/A,#N/A,,1993m4,82.5636181,50.2,,1993m4,-25.8,-2.26
1993m5,13.53,0.919277966,,1993m5,#N/A,#N/A,,1993m5,79.43300462,51.2,,1993m5,-26,-2.21
1993m6,13,0.728708148,,1993m6,#N/A,#N/A,,1993m6,79.85831721,49.6,,1993m6,-28,-2.14
1993m7,12,0.664677203,,1993m7,#N/A,#N/A,,1993m7,77.73141866,50.2,,1993m7,-28.4,-2.18
1993m8,11.95,0.989048421,,1993m8,#N/A,#N/A,,1993m8,78.62719257,50.7,,1993m8,-28.4,-2
1993m9,12.62,1.050837398,,1993m9,#N/A,#N/A,,1993m9,79.93141719,50.8,,1993m9,-26.5,-1.77
1993m10,11.38,1.029880643,,1993m10,#N/A,#N/A,,1993m10,83.08816944,53.4,,1993m10,-26.9,-1.67
1993m11,13.37,0.803058207,,1993m11,#N/A,#N/A,,1993m11,83.49648176,53.8,,1993m11,-28.6,-1.38
1993m12,10.86,0.845055163,,1993m12,#N/A,#N/A,,1993m12,87.95546493,55.6,,1993m12,-26.6,-1.28
1994m1,10.61,0.740234315,,1994m1,#N/A,#N/A,,1994m1,94.25861048,56,,1994m1,-24.7,-0.96
1994m2,12.89,0.821943521,,1994m2,#N/A,#N/A,,1994m2,91.98256928,56.5,,1994m2,-23.3,-0.62
1994m3,14.24,1.090384483,,1994m3,#N/A,#N/A,,1994m3,90.03524943,56.9,,1994m3,-20.9,-0.38
1994m4,15.33,0.971532464,,1994m4,#N/A,#N/A,,1994m4,90.24708251,57.4,,1994m4,-17.2,-0.09
1994m5,13.39,0.904994786,,1994m5,#N/A,#N/A,,1994m5,92.75616791,58.2,,1994m5,-13.3,0.16
1994m6,12.95,1.016907692,,1994m6,#N/A,#N/A,,1994m6,90.14509321,58.8,,1994m6,-10,0.3
1994m7,12.16,0.947214544,,1994m7,#N/A,#N/A,,1994m7,89.64650929,58.5,,1994m7,-10.9,0.46
1994m8,11.39,0.941307366,,1994m8,#N/A,#N/A,,1994m8,93.10175016,58,,1994m8,-10.2,0.59
1994m9,12.61,0.874999285,,1994m9,#N/A,#N/A,,1994m9,93.86434041,59,,1994m9,-7,0.84
1994m10,15.05,1.057378531,,1994m10,#N/A,#N/A,,1994m10,93.06670232,59.4,,1994m10,-7.8,1.01
1994m11,16.25,0.941194594,,1994m11,#N/A,#N/A,,1994m11,93.2599075,59.2,,1994m11,-8.2,1.23
1994m12,13.81,0.82935226,,1994m12,#N/A,#N/A,,1994m12,94.23360415,56.1,,1994m12,-8.5,1.27
1995m1,11.71,0.849179208,,1995m1,#N/A,0.811689377,,1995m1,97.5548602,57.4,,1995m1,-7.6,1.28
1995m2,11.2,1.062709093,,1995m2,#N/A,0.924797118,,1995m2,93.21956936,55.1,,1995m2,-8,1.31
1995m3,11.97,0.942728043,,1995m3,#N/A,0.927713037,,1995m3,89.41347039,52.1,,1995m3,-8.1,1.12
1995m4,12.52,0.886791289,,1995m4,#N/A,0.910390019,,1995m4,90.9507975,51.5,,1995m4,-8.1,0.92
1995m5,12.46,1.059203029,,1995m5,#N/A,0.880678535,,1995m5,90.21112265,46.7,,1995m5,-5.5,0.93
1995m6,13.18,1.042904496,,1995m6,#N/A,0.783598781,,1995m6,92.21865973,45.9,,1995m6,-5.7,0.61
1995m7,14.08,0.991887808,,1995m7,#N/A,0.810278475,,1995m7,94.66048852,50.7,,1995m7,-6.6,0.59
1995m8,13.35,1.046321511,,1995m8,#N/A,0.724167705,,1995m8,97.19446616,47.1,,1995m8,-7.5,0.44
1995m9,12.24,0.956936955,,1995m9,#N/A,0.853846192,,1995m9,90.93302982,48.1,,1995m9,-10.3,0.16
1995m10,14.24,0.942804039,,1995m10,#N/A,0.814460278,,1995m10,90.83344673,46.7,,1995m10,-11.8,0.02
1995m11,12.97,0.955219626,,1995m11,#N/A,0.709826827,,1995m11,88.9272388,45.9,,1995m11,-12.4,-0.17
1995m12,12.29,0.934734583,,1995m12,#N/A,0.91585505,,1995m12,90.36582174,46.2,,1995m12,-14.5,-0.37
1996m1,14.15,0.904989541,,1996m1,#N/A,0.945748031,,1996m1,89.35158726,45.5,,1996m1,-15.1,-0.48
1996m2,16.24,0.875244439,,1996m2,#N/A,0.975728214,,1996m2,86.47323801,45.9,,1996m2,-16.3,-0.72
1996m3,19.08,0.845499337,,1996m3,#N/A,1.005708337,,1996m3,93.3360828,46.9,,1996m3,-16.9,-0.92
1996m4,17.51,0.815754235,,1996m4,#N/A,1.0356884,,1996m4,91.73939861,49.3,,1996m4,-17.4,-0.9
1996m5,16.97,0.737715602,,1996m5,#N/A,1.019307733,,1996m5,90.0667764,49.1,,1996m5,-15.9,-1.03
1996m6,17.68,0.768039763,,1996m6,#N/A,1.028297901,,1996m6,92.14080183,53.6,,1996m6,-15.6,-1.06
1996m7,19.34,0.682089746,,1996m7,#N/A,0.900642633,,1996m7,94.19485758,49.7,,1996m7,-17.3,-0.86
1996m8,16.48,0.661962211,,1996m8,#N/A,0.907319665,,1996m8,95.78447991,51.6,,1996m8,-16.6,-0.79
1996m9,17.28,0.593792021,,1996m9,#N/A,0.94095093,,1996m9,96.09869422,51.1,,1996m9,-17,-0.6
1996m10,17.4,0.647177935,,1996m10,#N/A,0.878109753,,1996m10,97.62559131,50.5,,1996m10,-17.1,-0.52
1996m11,17.16,0.818701446,,1996m11,#N/A,0.86271286,,1996m11,99.65306591,53,,1996m11,-17.9,-0.58
1996m12,20.12,0.792589068,,1996m12,#N/A,0.926466405,,1996m12,97.16239044,55.2,,1996m12,-16.9,-0.5
1997m1,21.03,1.005415559,,1997m1,#N/A,0.736976385,,1997m1,97.62461094,53.8,,1997m1,-15.8,-0.27
1997m2,21.65,0.894407034,,1997m2,#N/A,0.732955337,,1997m2,97.46841079,53.1,,1997m2,-16.4,-0.19
1997m3,22.3,0.882531822,,1997m3,#N/A,0.738150001,,1997m3,99.84317669,53.8,,1997m3,-16.2,-0.23
