"Figure 2.SF.3.  Effect of a U.S. or European Policy-Uncertainty Shock on Real GDP in Other Regions

",,,,,,,,
"(Quarters on x-axis, percent change in real GDP on y-axis)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"1. Europe
",,,,,"2. United States and Canada
",,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band
-1,0,0,0,,-1,0,0,0
0,-0.2003249,-0.1499253,-0.2507245,,0,-0.1634995,-0.0551455,-0.2718535
1,-0.4133389,-0.3586659,-0.4680118,,1,-0.1123283,0.0116123,-0.2362688
2,-0.4282833,-0.370054,-0.4865127,,2,-0.1877609,-0.0131082,-0.3624135
3,-0.4393581,-0.3752581,-0.503458,,3,-0.0789043,0.0957141,-0.2535226
4,-0.3689598,-0.3049975,-0.432922,,4,-0.0042191,0.1910966,-0.1995348
5,-0.263453,-0.2130496,-0.3138564,,5,0.046375,0.2261997,-0.1334496
6,-0.1752023,-0.1314818,-0.2189228,,6,0.0536955,0.2089632,-0.1015722
7,-0.0869502,-0.0482798,-0.1256206,,7,0.043513,0.1627613,-0.0757352
8,-0.018005,0.0118211,-0.0478311,,8,0.0270529,0.1177319,-0.063626
,,,,,,,,
,,,,,,,,
3. Asia,,,,,4. Asia,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band
-1,0,0,0,,-1,0,0,0
0,-0.2531359,-0.1801632,-0.3261085,,0,-0.1951798,-0.0955777,-0.2947818
1,-0.4230305,-0.3365947,-0.5094664,,1,-0.247513,-0.1482617,-0.3467642
2,-0.2122324,-0.1191995,-0.3052652,,2,0.0853588,0.2099128,-0.0391952
3,-0.121634,-0.0254154,-0.2178525,,3,-0.0212025,0.0952319,-0.137637
4,-0.0519465,0.0430099,-0.1469029,,4,0.25087,0.3686412,0.1330989
5,0.0357507,0.11277,-0.0412685,,5,0.2724438,0.3687645,0.176123
6,0.0757649,0.1338454,0.0176844,,6,0.2181147,0.2876636,0.1485657
7,0.0870144,0.1295136,0.0445152,,7,0.1571902,0.2087708,0.1056096
8,0.0787453,0.1090951,0.0483956,,8,0.0647084,0.1052826,0.0241341
,,,,,,,,
,,,,,,,,
"5. Latin America and the Caribbean
",,,,,"6. Latin America and the Caribbean
",,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band
-1,0,0,0,,-1,0,0,0
0,-0.1643892,-0.0759772,-0.2528013,,0,-0.1938891,-0.0731114,-0.3146669
1,-0.2978834,-0.2013362,-0.3944305,,1,-0.2498384,-0.1338192,-0.3658575
2,-0.4032361,-0.3003867,-0.5060855,,2,-0.3259777,-0.1765836,-0.4753717
3,-0.3106469,-0.2004344,-0.4208593,,3,-0.1206283,0.0176367,-0.2588932
4,-0.2444041,-0.1361074,-0.3527008,,4,-0.0748132,0.0668816,-0.2165079
5,-0.1486022,-0.0661518,-0.2310527,,5,-0.0145679,0.0988387,-0.1279745
6,-0.0374873,0.0299789,-0.1049535,,6,0.0713044,0.1530605,-0.0104516
7,0.0323061,0.0885679,-0.0239557,,7,0.0859541,0.1550164,0.0168919
8,0.0810167,0.1203168,0.0417165,,8,0.0934196,0.1354683,0.0513709
,,,,,,,,
,,,,,,,,
"7. Commonwealth of Independent States
",,,,,"8. Commonwealth of Independent States
",,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band
-1,0,0,0,,-1,0,0,0
0,-0.1286759,0.1992979,-0.4566496,,0,-0.0215452,0.2386004,-0.2816909
1,-0.4897718,-0.1434691,-0.8360745,,1,-0.5272528,-0.272534,-0.7819716
2,-0.7505757,-0.3924503,-1.108701,,2,-0.3411673,-0.0261125,-0.656222
3,-0.3938856,-0.0041442,-0.783627,,3,-0.2864774,0.0133916,-0.5863463
4,-0.2026836,0.177521,-0.5828881,,4,-0.0145521,0.2932308,-0.3223351
5,-0.1935421,0.0777704,-0.4648546,,5,0.0922035,0.3551524,-0.1707453
6,-0.0517662,0.1749776,-0.2785099,,6,0.1277341,0.3180526,-0.0625844
7,-0.0029563,0.1914323,-0.1973449,,7,0.1597489,0.3112373,0.0082604
8,0.0013702,0.1195955,-0.116855,,8,0.1406589,0.2382811,0.0430368
,,,,,,,,
,,,,,,,,
9. Sub-Saharan Africa,,,,,10. Sub-Saharan Africa,,,
horizon,Effect of a temporary U.S. policy-uncertainty shock,Upper band,Lower band,,horizon,Effect of a temporary European policy-uncertainty shock,Upper band,Lower band
-1,0,0,0,,-1,0,0,0
0,-0.3331492,-0.0483028,-0.6179956,,0,-0.2711693,0.1299722,-0.6723108
1,-0.3591243,-0.076917,-0.6413316,,1,-0.404034,0.0070358,-0.8151038
2,-0.2057616,0.0734533,-0.4849766,,2,-0.1393247,0.352782,-0.6314314
3,-0.5509353,-0.2701966,-0.831674,,3,-0.6999362,-0.2540154,-1.145857
4,-0.3429595,-0.0667911,-0.6191279,,4,0.0392983,0.4301515,-0.3515549
5,-0.0706535,0.0574145,-0.1987216,,5,0.0050498,0.1619237,-0.1518241
6,-0.0033735,0.1149878,-0.1217348,,6,0.0914618,0.2469783,-0.0640547
7,0.1629269,0.2740937,0.0517601,,7,0.2424043,0.3975127,0.087296
8,0.1562309,0.2545532,0.0579087,,8,0.0847934,0.2028117,-0.033225
,,,,,,,,
Note: Upper and Lower bands indicate 90 percent confidence interval,,,,,,,,
