Figure 2.13.  Commonwealth of Independent States: 2013 GDP Growth Forecasts,,,,,,,
(percent),,,,,,,
,,,,,,,
,2013,,,,,,
Armenia,4.3000000000000000000000000000000,,,,,,
Azerbaijan,4.1408583421083600000000000000000,,,,,,
Belarus,2.1103737435267000000000000000000,,,,,,
Georgia,5.9771948916056500000000000000000,,,,,,
Kazakhstan,5.4999999999999000000000000000000,,,,,,
Kyrgyz Republic,7.3659438354771800000000000000000,,,,,,
Moldova,3.9999999999995700000000000000000,,,,,,
Russia,3.3706400336496100000000000000000,,,,,,
Tajikistan,6.9999999999998400000000000000000,,,,,,
Turkmenistan,7.7084101729998900000000000000000,,,,,,
Ukraine,0.0000010000000151778400000000000,,,,,,
Uzbekistan,7.0000000000000100000000000000000,,,,,,
