Figure 2.2.  Europe: 2013 GDP Growth Forecasts,
(percent),
,
,2013
Albania,1.800000000000030000000000000000
Austria,0.774288990666392000000000000000
Belgium,0.155545300218935000000000000000
Bosnia and Herzegovina,0.499999999999877000000000000000
Bulgaria,1.200000000000000000000000000000
Croatia,-0.200000000000000000000000000000
Cyprus,
Czech Republic,0.297085602841763000000000000000
Denmark,0.835538024442558000000000000000
Estonia,2.993810561368570000000000000000
Finland,0.507800471923740000000000000000
France,-0.066034526708301300000000000000
Germany,0.612942726575866000000000000000
Greece,-4.213852590874140000000000000000
Hungary,-0.012343220580592000000000000000
Iceland,1.885838403543000000000000000000
Ireland,1.072090326696390000000000000000
Italy,-1.470709854516130000000000000000
Kosovo,2.940000000000140000000000000000
Latvia,4.160109923129800000000000000000
Lithuania,3.044620919786400000000000000000
Luxembourg,0.053102892576560800000000000000
"Macedonia, FYR",2.017513665316330000000000000000
Malta,1.310571458536110000000000000000
"Montenegro, Rep. of",1.229218907197640000000000000000
Netherlands,-0.534437547867134000000000000000
Norway,2.456293417490380000000000000000
Poland,1.311645223829510000000000000000
Portugal,-2.322172967622560000000000000000
Romania,1.597977523506540000000000000000
San Marino,-3.516313948273540000000000000000
Serbia,2.001106714588340000000000000000
Slovak Republic,1.385433381813820000000000000000
Slovenia,-1.997444797577700000000000000000
Spain,-1.557500026005130000000000000000
Sweden,1.005175110433650000000000000000
Switzerland,1.276101381359930000000000000000
Turkey,3.429385059914130000000000000000
United Kingdom,0.687568675508725000000000000000
