"Figure 2.SF.1.  Policy Uncertainty in the United States and
Europe
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"1. U.S. Policy Uncertainty
",,,,2. European Policy Uncertainty,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
date,Policy uncertainty,Shcok period,,date,Policy uncertainty,Shcok period,,,,,,,,,,,,,
1990m1,100.14724,0,,1990m1,#N/A,#N/A,,,,,,,,,,,,,
1990m2,89.40575,0,,1990m2,#N/A,#N/A,,,,,,,,,,,,,
1990m3,85.90746,0,,1990m3,#N/A,#N/A,,,,,,,,,,,,,
1990m4,76.54918,0,,1990m4,#N/A,#N/A,,,,,,,,,,,,,
1990m5,118.40283,0,,1990m5,#N/A,#N/A,,,,,,,,,,,,,
1990m6,120.39938,0,,1990m6,#N/A,#N/A,,,,,,,,,,,,,
1990m7,111.48764,0,,1990m7,#N/A,#N/A,,,,,,,,,,,,,
1990m8,141.92982,0,,1990m8,#N/A,#N/A,,,,,,,,,,,,,
1990m9,157.41394,1,,1990m9,#N/A,#N/A,,,,,,,,,,,,,
1990m10,140.92274,0,,1990m10,#N/A,#N/A,,,,,,,,,,,,,
1990m11,145.13409,1,,1990m11,#N/A,#N/A,,,,,,,,,,,,,
1990m12,134.39241,0,,1990m12,#N/A,#N/A,,,,,,,,,,,,,
1991m1,175.43019,1,,1991m1,#N/A,#N/A,,,,,,,,,,,,,
1991m2,115.16451,0,,1991m2,#N/A,#N/A,,,,,,,,,,,,,
1991m3,115.98828,0,,1991m3,#N/A,#N/A,,,,,,,,,,,,,
1991m4,107.2473,0,,1991m4,#N/A,#N/A,,,,,,,,,,,,,
1991m5,94.86646,0,,1991m5,#N/A,#N/A,,,,,,,,,,,,,
1991m6,97.0479,0,,1991m6,#N/A,#N/A,,,,,,,,,,,,,
1991m7,93.65792,0,,1991m7,#N/A,#N/A,,,,,,,,,,,,,
1991m8,100.66339,0,,1991m8,#N/A,#N/A,,,,,,,,,,,,,
1991m9,117.06124,0,,1991m9,#N/A,#N/A,,,,,,,,,,,,,
1991m10,105.60017,0,,1991m10,#N/A,#N/A,,,,,,,,,,,,,
1991m11,122.27891,0,,1991m11,#N/A,#N/A,,,,,,,,,,,,,
1991m12,139.96843,0,,1991m12,#N/A,#N/A,,,,,,,,,,,,,
1992m1,109.29579,0,,1992m1,#N/A,#N/A,,,,,,,,,,,,,
1992m2,125.50626,0,,1992m2,#N/A,#N/A,,,,,,,,,,,,,
1992m3,91.81258,0,,1992m3,#N/A,#N/A,,,,,,,,,,,,,
1992m4,87.71095,0,,1992m4,#N/A,#N/A,,,,,,,,,,,,,
1992m5,97.13812,0,,1992m5,#N/A,#N/A,,,,,,,,,,,,,
1992m6,122.52296,0,,1992m6,#N/A,#N/A,,,,,,,,,,,,,
1992m7,121.10657,0,,1992m7,#N/A,#N/A,,,,,,,,,,,,,
1992m8,115.9308,0,,1992m8,#N/A,#N/A,,,,,,,,,,,,,
1992m9,127.00542,0,,1992m9,#N/A,#N/A,,,,,,,,,,,,,
1992m10,138.46631,0,,1992m10,#N/A,#N/A,,,,,,,,,,,,,
1992m11,119.1494,0,,1992m11,#N/A,#N/A,,,,,,,,,,,,,
1992m12,107.29442,0,,1992m12,#N/A,#N/A,,,,,,,,,,,,,
1993m1,102.9642,0,,1993m1,#N/A,#N/A,,,,,,,,,,,,,
1993m2,120.45305,0,,1993m2,#N/A,#N/A,,,,,,,,,,,,,
1993m3,122.04925,0,,1993m3,#N/A,#N/A,,,,,,,,,,,,,
1993m4,109.78975,0,,1993m4,#N/A,#N/A,,,,,,,,,,,,,
1993m5,133.88722,0,,1993m5,#N/A,#N/A,,,,,,,,,,,,,
1993m6,126.38304,0,,1993m6,#N/A,#N/A,,,,,,,,,,,,,
1993m7,117.95603,0,,1993m7,#N/A,#N/A,,,,,,,,,,,,,
1993m8,106.22973,0,,1993m8,#N/A,#N/A,,,,,,,,,,,,,
1993m9,106.47787,0,,1993m9,#N/A,#N/A,,,,,,,,,,,,,
1993m10,84.77892,0,,1993m10,#N/A,#N/A,,,,,,,,,,,,,
1993m11,84.75964,0,,1993m11,#N/A,#N/A,,,,,,,,,,,,,
1993m12,77.75379,0,,1993m12,#N/A,#N/A,,,,,,,,,,,,,
1994m1,80.22488,0,,1994m1,#N/A,#N/A,,,,,,,,,,,,,
1994m2,94.86764,0,,1994m2,#N/A,#N/A,,,,,,,,,,,,,
1994m3,87.31516,0,,1994m3,#N/A,#N/A,,,,,,,,,,,,,
1994m4,100.67348,0,,1994m4,#N/A,#N/A,,,,,,,,,,,,,
1994m5,96.79205,0,,1994m5,#N/A,#N/A,,,,,,,,,,,,,
1994m6,92.66341,0,,1994m6,#N/A,#N/A,,,,,,,,,,,,,
1994m7,85.68887,0,,1994m7,#N/A,#N/A,,,,,,,,,,,,,
1994m8,93.13483,0,,1994m8,#N/A,#N/A,,,,,,,,,,,,,
1994m9,90.9524,0,,1994m9,#N/A,#N/A,,,,,,,,,,,,,
1994m10,76.86392,0,,1994m10,#N/A,#N/A,,,,,,,,,,,,,
1994m11,91.96129,0,,1994m11,#N/A,#N/A,,,,,,,,,,,,,
1994m12,91.98023,0,,1994m12,#N/A,#N/A,,,,,,,,,,,,,
1995m1,108.07565,0,,1995m1,#N/A,#N/A,,,,,,,,,,,,,
1995m2,86.38388,0,,1995m2,#N/A,#N/A,,,,,,,,,,,,,
1995m3,78.18823,0,,1995m3,#N/A,#N/A,,,,,,,,,,,,,
1995m4,66.12766,0,,1995m4,#N/A,#N/A,,,,,,,,,,,,,
1995m5,74.85375,0,,1995m5,#N/A,#N/A,,,,,,,,,,,,,
1995m6,79.80768,0,,1995m6,#N/A,#N/A,,,,,,,,,,,,,
1995m7,83.15639,0,,1995m7,#N/A,#N/A,,,,,,,,,,,,,
1995m8,66.89769,0,,1995m8,#N/A,#N/A,,,,,,,,,,,,,
1995m9,75.32491,0,,1995m9,#N/A,#N/A,,,,,,,,,,,,,
1995m10,80.69231,0,,1995m10,#N/A,#N/A,,,,,,,,,,,,,
1995m11,90.58457,0,,1995m11,#N/A,#N/A,,,,,,,,,,,,,
1995m12,84.41518,0,,1995m12,#N/A,#N/A,,,,,,,,,,,,,
1996m1,90.70474,0,,1996m1,#N/A,#N/A,,,,,,,,,,,,,
1996m2,75.92477,0,,1996m2,#N/A,#N/A,,,,,,,,,,,,,
1996m3,72.7464,0,,1996m3,#N/A,#N/A,,,,,,,,,,,,,
1996m4,69.28728,0,,1996m4,#N/A,#N/A,,,,,,,,,,,,,
1996m5,69.58218,0,,1996m5,#N/A,#N/A,,,,,,,,,,,,,
1996m6,81.2794,0,,1996m6,#N/A,#N/A,,,,,,,,,,,,,
1996m7,73.7243,0,,1996m7,#N/A,#N/A,,,,,,,,,,,,,
1996m8,83.69292,0,,1996m8,#N/A,#N/A,,,,,,,,,,,,,
1996m9,78.02393,0,,1996m9,#N/A,#N/A,,,,,,,,,,,,,
1996m10,64.2862,0,,1996m10,#N/A,#N/A,,,,,,,,,,,,,
1996m11,74.2755,0,,1996m11,#N/A,#N/A,,,,,,,,,,,,,
1996m12,70.04942,0,,1996m12,#N/A,#N/A,,,,,,,,,,,,,
1997m1,75.01371,0,,1997m1,93.16042,0,,,,,,,,,,,,,
1997m2,87.63132,0,,1997m2,99.37109,0,,,,,,,,,,,,,
1997m3,74.98895,0,,1997m3,95.21243,0,,,,,,,,,,,,,
1997m4,75.42521,0,,1997m4,106.97255,0,,,,,,,,,,,,,
1997m5,73.39445,0,,1997m5,91.96203,0,,,,,,,,,,,,,
1997m6,78.39486,0,,1997m6,117.59104,0,,,,,,,,,,,,,
1997m7,73.8185,0,,1997m7,79.90963,0,,,,,,,,,,,,,
1997m8,63.7752,0,,1997m8,84.12218,0,,,,,,,,,,,,,
1997m9,61.12966,0,,1997m9,91.77129,0,,,,,,,,,,,,,
1997m10,83.53123,0,,1997m10,81.58693,0,,,,,,,,,,,,,
1997m11,78.30051,0,,1997m11,81.19234,0,,,,,,,,,,,,,
1997m12,88.60718,0,,1997m12,73.12428,0,,,,,,,,,,,,,
1998m1,90.88666,0,,1998m1,77.42104,0,,,,,,,,,,,,,
1998m2,88.671,0,,1998m2,69.68833,0,,,,,,,,,,,,,
1998m3,78.2749,0,,1998m3,100.48104,0,,,,,,,,,,,,,
1998m4,73.10319,0,,1998m4,82.10004,0,,,,,,,,,,,,,
1998m5,75.73112,0,,1998m5,96.71313,0,,,,,,,,,,,,,
1998m6,76.15697,0,,1998m6,83.30434,0,,,,,,,,,,,,,
1998m7,87.99744,0,,1998m7,93.84575,0,,,,,,,,,,,,,
1998m8,101.16785,0,,1998m8,93.02086,0,,,,,,,,,,,,,
1998m9,123.6323,1,,1998m9,125.03971,0,,,,,,,,,,,,,
1998m10,109.60424,0,,1998m10,85.91519,0,,,,,,,,,,,,,
1998m11,92.76025,0,,1998m11,97.49635,0,,,,,,,,,,,,,
1998m12,91.22404,0,,1998m12,87.56538,0,,,,,,,,,,,,,
1999m1,98.43391,0,,1999m1,96.72614,0,,,,,,,,,,,,,
1999m2,82.24027,0,,1999m2,91.16011,0,,,,,,,,,,,,,
1999m3,65.91956,0,,1999m3,103.08463,0,,,,,,,,,,,,,
1999m4,67.44595,0,,1999m4,86.9297,0,,,,,,,,,,,,,
1999m5,66.98872,0,,1999m5,71.80164,0,,,,,,,,,,,,,
1999m6,72.88948,0,,1999m6,101.58985,0,,,,,,,,,,,,,
1999m7,79.66615,0,,1999m7,96.12527,0,,,,,,,,,,,,,
1999m8,69.42139,0,,1999m8,80.24938,0,,,,,,,,,,,,,
1999m9,69.68365,0,,1999m9,82.2608,0,,,,,,,,,,,,,
1999m10,62.60764,0,,1999m10,86.64133,0,,,,,,,,,,,,,
1999m11,81.94061,0,,1999m11,90.21604,0,,,,,,,,,,,,,
1999m12,83.68095,0,,1999m12,63.75912,0,,,,,,,,,,,,,
2000m1,89.05114,0,,2000m1,64.28314,0,,,,,,,,,,,,,
2000m2,77.5154,0,,2000m2,71.49262,0,,,,,,,,,,,,,
2000m3,77.46476,0,,2000m3,77.24246,0,,,,,,,,,,,,,
2000m4,75.98119,0,,2000m4,83.41759,0,,,,,,,,,,,,,
2000m5,97.83797,0,,2000m5,88.97696,0,,,,,,,,,,,,,
2000m6,92.83368,0,,2000m6,76.74614,0,,,,,,,,,,,,,
2000m7,79.36665,0,,2000m7,61.17322,0,,,,,,,,,,,,,
2000m8,66.48669,0,,2000m8,62.74584,0,,,,,,,,,,,,,
2000m9,75.01476,0,,2000m9,74.09885,0,,,,,,,,,,,,,
2000m10,84.49946,0,,2000m10,74.15318,0,,,,,,,,,,,,,
2000m11,124.73508,0,,2000m11,91.8196,0,,,,,,,,,,,,,
2000m12,114.97578,0,,2000m12,89.11913,0,,,,,,,,,,,,,
2001m1,111.14282,0,,2001m1,87.53442,0,,,,,,,,,,,,,
2001m2,110.63604,0,,2001m2,87.04413,0,,,,,,,,,,,,,
2001m3,115.72967,0,,2001m3,104.48431,0,,,,,,,,,,,,,
2001m4,122.35677,0,,2001m4,87.98252,0,,,,,,,,,,,,,
2001m5,100.23147,0,,2001m5,90.13689,0,,,,,,,,,,,,,
2001m6,86.25394,0,,2001m6,93.86062,0,,,,,,,,,,,,,
2001m7,101.94289,0,,2001m7,86.98463,0,,,,,,,,,,,,,
2001m8,84.1777,0,,2001m8,82.55278,0,,,,,,,,,,,,,
2001m9,187.55615,1,,2001m9,174.97299,1,,,,,,,,,,,,,
2001m10,172.70512,1,,2001m10,163.75131,1,,,,,,,,,,,,,
2001m11,130.4454,0,,2001m11,132.26849,0,,,,,,,,,,,,,
2001m12,117.17022,0,,2001m12,114.3168,0,,,,,,,,,,,,,
2002m1,116.78991,0,,2002m1,109.2613,0,,,,,,,,,,,,,
2002m2,87.67111,0,,2002m2,116.61253,0,,,,,,,,,,,,,
2002m3,83.53947,0,,2002m3,91.49813,0,,,,,,,,,,,,,
2002m4,88.66341,0,,2002m4,103.79745,0,,,,,,,,,,,,,
2002m5,86.37586,0,,2002m5,83.07504,0,,,,,,,,,,,,,
2002m6,93.67307,0,,2002m6,109.22823,0,,,,,,,,,,,,,
2002m7,110.32095,0,,2002m7,115.87311,0,,,,,,,,,,,,,
2002m8,116.06875,0,,2002m8,109.12148,0,,,,,,,,,,,,,
2002m9,124.08419,0,,2002m9,127.24693,0,,,,,,,,,,,,,
2002m10,111.99597,0,,2002m10,124.96006,0,,,,,,,,,,,,,
2002m11,123.38612,0,,2002m11,111.40846,0,,,,,,,,,,,,,
2002m12,122.34774,0,,2002m12,100.8236,0,,,,,,,,,,,,,
2003m1,139.04012,1,,2003m1,121.66134,0,,,,,,,,,,,,,
2003m2,126.88567,0,,2003m2,144.04326,1,,,,,,,,,,,,,
2003m3,163.56276,1,,2003m3,159.3815,1,,,,,,,,,,,,,
2003m4,135.80345,1,,2003m4,142.78839,1,,,,,,,,,,,,,
2003m5,102.87102,0,,2003m5,112.15073,0,,,,,,,,,,,,,
2003m6,96.12083,0,,2003m6,95.43081,0,,,,,,,,,,,,,
2003m7,92.06173,0,,2003m7,89.98665,0,,,,,,,,,,,,,
2003m8,96.14019,0,,2003m8,80.17147,0,,,,,,,,,,,,,
2003m9,106.5592,0,,2003m9,90.02336,0,,,,,,,,,,,,,
2003m10,88.5725,0,,2003m10,99.24604,0,,,,,,,,,,,,,
2003m11,85.17213,0,,2003m11,94.64918,0,,,,,,,,,,,,,
2003m12,91.9735,0,,2003m12,83.94594,0,,,,,,,,,,,,,
2004m1,96.79689,0,,2004m1,91.43285,0,,,,,,,,,,,,,
2004m2,99.63017,0,,2004m2,90.82366,0,,,,,,,,,,,,,
2004m3,96.97922,0,,2004m3,98.7039,0,,,,,,,,,,,,,
2004m4,94.32162,0,,2004m4,94.03827,0,,,,,,,,,,,,,
2004m5,92.522,0,,2004m5,88.49388,0,,,,,,,,,,,,,
2004m6,85.57896,0,,2004m6,96.39901,0,,,,,,,,,,,,,
2004m7,87.77557,0,,2004m7,103.01733,0,,,,,,,,,,,,,
2004m8,86.12292,0,,2004m8,87.68977,0,,,,,,,,,,,,,
2004m9,100.15904,0,,2004m9,88.29641,0,,,,,,,,,,,,,
2004m10,105.81927,0,,2004m10,93.1056,0,,,,,,,,,,,,,
2004m11,95.35407,0,,2004m11,93.14912,0,,,,,,,,,,,,,
2004m12,77.78089,0,,2004m12,66.70879,0,,,,,,,,,,,,,
2005m1,74.12175,0,,2005m1,68.94181,0,,,,,,,,,,,,,
2005m2,59.06223,0,,2005m2,71.00393,0,,,,,,,,,,,,,
2005m3,57.67649,0,,2005m3,69.06639,0,,,,,,,,,,,,,
2005m4,74.62074,0,,2005m4,74.77103,0,,,,,,,,,,,,,
2005m5,70.84557,0,,2005m5,90.81495,0,,,,,,,,,,,,,
2005m6,74.88786,0,,2005m6,85.65311,0,,,,,,,,,,,,,
2005m7,69.07178,0,,2005m7,83.69019,0,,,,,,,,,,,,,
2005m8,64.5758,0,,2005m8,86.59499,0,,,,,,,,,,,,,
2005m9,91.48484,0,,2005m9,111.37349,0,,,,,,,,,,,,,
2005m10,76.29845,0,,2005m10,79.24013,0,,,,,,,,,,,,,
2005m11,72.40884,0,,2005m11,90.41166,0,,,,,,,,,,,,,
2005m12,78.22211,0,,2005m12,70.53579,0,,,,,,,,,,,,,
2006m1,79.35163,0,,2006m1,73.38175,0,,,,,,,,,,,,,
2006m2,73.02342,0,,2006m2,68.45915,0,,,,,,,,,,,,,
2006m3,64.59151,0,,2006m3,71.36524,0,,,,,,,,,,,,,
2006m4,80.05786,0,,2006m4,79.29143,0,,,,,,,,,,,,,
2006m5,71.23347,0,,2006m5,77.01173,0,,,,,,,,,,,,,
