Figure 2.10.  Latin America: Growth Supported by Easy Financing Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,Panel 4,,,,,,,Panel 5,,,,,,Panel 6,,,
1. LA5: Real GDP Growth,,,,,2. LA5: Real Credit to the Private Sector,,,,,3. LA5: Headline Inflation,,,,,4. LAC: Current Account Balance,,,,,,,5. LA5: Capital Flows by Country,,,,,,6. LA5: Equity Prices,,,
(quarter-over-quarter percent change; seasonally adjusted annualized rate),,,,,(12-month percent change),,,,,(12-month percent change),,,,,(billions of U.S. dollars),,,,,,,(billions of U.S. dollars),,,,,,(index; January 2007 = 100),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,"Rest of LA5 (total for Chile, Colombia, Peru)",LA5 (simple average; percent of GDP; right scale),LAC (percent of GDP; right scale),,,Brazil,Mexico,Rest of LA5,LA5 total,,,Brazil,Mexico,Rest of LA56
2007Q1,8.37,3.1,7.48,,2007m1,18.70046,24.27039,19.25061,,2007m1,3.055467,3.949707,2.683866,,2007,1.55071,-12.9698,2.622074,0.31,0.197475,,2007Q1,24.5355,-0.716684,4.1954,28.01422,,2007m1,100,100,100
2007Q2,6.72,7.27,5.56,,2007m2,19.01845,24.80219,19.15287,,2007m2,3.076447,4.073086,2.75573,,2008,-28.1924,-18.7251,-17.8268,-2.74,-0.90082,,2007Q2,35.8016,1.428498,3.1867,40.4168,,2007m2,103.8825,105.7926,105.616
2007Q3,4.12,0.81,6.08,,2007m3,18.55942,23.23049,19.87944,,2007m3,3.03653,4.188563,2.90457,,2009,-24.3021,-5.7674,-2.16521,-0.56,-0.71425,,2007Q3,11.7149,8.483113,1.3677,21.56571,,2007m3,101.0512,102.7598,107.6579
2007Q4,7.26,2.89,8.2,,2007m4,19.3406,21.2982,19.92792,,2007m4,3.042605,3.988492,2.932096,,2010,-47.2729,-1.94862,-9.31463,-1.29,-1.21261,,2007Q4,16.2778,12.79677,2.6293,31.70387,,2007m4,110.205,110.9919,118.8926
2008Q1,7.07,3.06,9.84,,2007m5,17.96796,21.68804,19.14421,,2007m5,3.161042,3.974012,3.391226,,2011,-52.4723,-9.67124,-16.577,-1.83,-1.3395,,2008Q1,22.1859,-0.171327,7.7747,29.78927,,2007m5,117.4219,113.8974,123.1435
2008Q2,7.85,-1.25,4.03,,2007m6,18.29579,23.08725,19.0374,,2007m6,3.589977,3.999966,3.634436,,2012,-54.2471,-9.24858,-28.9874,-2.71,-1.72645,,2008Q2,17.6389,7.417861,4.0098,29.06656,,2007m6,123.0295,119.1591,125.6502
2008Q3,6.25,-0.33,4.26,,2007m7,18.89084,23.16806,19.01832,,2007m7,3.709242,4.146239,3.926998,,,,,,,,,2008Q3,13.5756,15.2362,8.0487,36.8605,,2007m7,129.0964,119.3663,131.0144
2008Q4,-15.6,-5.69,-3.47,,2007m8,20.67729,25.64247,19.7171,,2007m8,4.121418,4.045957,4.011835,,,,,,,,,2008Q4,-25.1038,10.48684,2.6945,-11.9225,,2007m8,119.7991,111.0222,123.9104
2009Q1,-6.47,-23.69,-2.59,,2007m9,21.03848,25.2991,19.59423,,2007m9,4.103948,3.825062,4.5376,,,,,,,,,2009Q1,3.2188,-11.26858,1.3937,-6.65608,,2007m9,129.2375,114.4832,121.6803
2009Q2,7.99,0.36,0.42,,2007m10,22.112,25.31404,19.84421,,2007m10,4.113429,3.767851,4.89147,,,,,,,,,2009Q2,14.8911,-2.096784,-1.8088,10.98552,,2007m10,143.9328,120.1387,126.8812
