Figure 4.4.  Countries at the Technology Frontier,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1. Country Rank Based on Aggregate Patent Stock,,,,,,,,,Panel 2. Country Rank Based on Aggregate R&D Stock,,,,,,,
,,,,,,,,,,,,,,,,
year,CHN,DEU,FRA,GBR,JPN,KOR,USA,,year,CHN,DEU,FRA,GBR,JPN,KOR,USA
1995,25,3,4,5,2,15,1,,1995,9,3,5,6,2,11,1
1996,25,3,4,5,2,12,1,,1996,8,3,5,6,2,10,1
1997,24,3,4,5,2,11,1,,1997,8,3,5,6,2,10,1
1998,22,3,4,5,2,11,1,,1998,8,3,4,6,2,10,1
1999,21,3,4,5,2,10,1,,1999,8,3,4,6,2,10,1
2000,21,3,4,5,2,8,1,,2000,7,3,4,6,2,11,1
2001,19,3,4,5,2,7,1,,2001,7,3,4,6,2,11,1
2002,18,3,4,5,2,7,1,,2002,7,3,4,6,2,10,1
2003,16,3,4,5,2,6,1,,2003,5,3,4,6,2,10,1
2004,14,3,4,5,2,6,1,,2004,5,3,4,6,2,10,1
2005,12,3,4,5,2,6,1,,2005,4,3,5,6,2,9,1
2006,12,3,4,6,2,5,1,,2006,4,3,5,6,2,8,1
2007,11,3,5,6,1,4,2,,2007,4,3,5,6,2,8,1
2008,10,3,5,6,1,4,2,,2008,4,3,5,6,2,8,1
2009,8,3,5,6,1,4,2,,2009,3,4,5,6,2,8,1
2010,8,3,5,6,1,4,2,,2010,3,4,5,6,2,8,1
2011,7,3,5,6,1,4,2,,2011,3,4,5,6,2,7,1
2012,7,3,5,6,1,4,2,,2012,3,4,5,7,2,6,1
2013,6,3,5,7,1,4,2,,2013,2,4,5,7,3,6,1
2014,6,3,5,7,1,4,2,,2014,2,4,5,7,3,6,1
