Figure 4.3. Liquidity-Receiving Economies: Composition of Capital Inflows,,,,,
(In billions of U.S. dollars),,,,,
,,,,,
,Total inflows,Foreign direct investment,Portfolio investment: equity,Portfolio investment: bonds,Bank loans
2003Q1,73.48537058,33.07266737,-0.624240954,20.90954842,20.12739574
2003Q2,63.72647018,34.12135477,11.76540447,20.76282476,-2.923113818
2003Q3,57.10144038,31.85595862,21.29916076,-0.777898687,4.724219683
2003Q4,160.6312845,27.92884388,31.36768042,32.38102563,68.95373458
2004Q1,168.342819,58.21047121,20.90468812,51.27945254,37.94820716
2004Q2,149.4998034,39.25262915,18.31006984,19.1120466,72.82505776
2004Q3,114.8551145,57.54752835,11.45703911,36.31134142,9.539205584
2004Q4,152.2227531,83.38184648,-2.67929202,42.06603286,29.45416578
2005Q1,172.3164255,57.26498913,24.98775975,35.78124625,54.28243039
2005Q2,113.3908765,24.20232277,5.030680045,50.22122284,33.93665082
2005Q3,187.0458319,68.13584603,31.12778272,13.06984099,74.71236213
2005Q4,203.5460329,77.61932769,21.48580125,45.32330531,59.11759864
2006Q1,296.812083,90.45314771,45.68946049,69.63016968,91.03930516
2006Q2,283.9556981,87.1018004,17.17963682,19.15522339,160.5190375
2006Q3,249.3810655,97.35008783,13.90827817,59.74229901,78.38040053
2006Q4,348.6314928,137.5715644,20.52251681,68.25503294,122.2823786
2007Q1,414.4059812,141.8023588,43.71665304,76.24294311,152.6440262
2007Q2,529.3188659,149.3302704,46.57380962,81.20308251,252.2117034
2007Q3,405.5497746,164.215839,4.19248744,26.28286521,210.858583
2007Q4,500.7773724,176.4787293,9.119514007,83.74233499,231.4367941
2008Q1,341.3385233,164.2815987,-33.51701288,67.85036077,142.7235766
2008Q2,386.311464,136.7385414,33.07329583,74.06768838,142.4319384
2008Q3,291.464943,163.3115717,-33.01389341,-24.26176923,185.4290339
2008Q4,-118.2925069,134.1170332,-44.00235579,-105.0460512,-103.3611331
2009Q1,16.15392285,71.29399413,9.026275545,11.29846348,-75.46481031
2009Q2,104.327912,60.88721666,33.27894379,88.53854335,-78.37679181
