Figure 3.4.  Share of Manufacturing in Aggregate Employment and Output ,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1. World,,,,,Panel 2. Advanced economies,,,,,Panel  3. Emerging market and developing economies,,,,,,
year,Employment,Nominal value added,Real value added,,year,Employment,Nominal value added,Real value added,,year,Employment,Nominal value added,Real value added,China Employment,China Nominal value added,China Real value added
1970,14.29899788,25.23595619,16.31113101,,1970,25.76487732,25.87611389,16.42749182,,1970,10.06459045,22.27886009,15.77362429,11.62360573,20.69652557,16.27774657
71,14.26589203,24.84223175,16.33229449,,71,25.40453911,25.30871964,16.36355443,,71,10.27904415,22.67741585,16.18722664,11.48360825,20.96926498,16.55509903
72,14.34232712,24.8151207,16.61810135,,72,25.20357132,25.19482994,16.63890972,,72,10.50762653,22.97097969,16.51703776,11.47144699,21.07635689,16.77679657
73,14.46813488,25.09616852,17.32736534,,73,25.31717682,25.44426346,17.4122012,,73,10.68778896,23.42571831,16.9202486,11.59013557,21.63947296,17.23590157
74,14.4567337,24.76882935,17.1105268,,74,25.10733986,25.14012718,17.20577584,,74,10.81697845,23.12241745,16.68817327,11.62203503,21.66292,16.9684447
75,14.27883625,23.74496269,16.41344541,,75,24.06443596,23.86181641,16.36514806,,75,11.0497179,23.23097229,16.62588563,11.5590353,21.36234856,16.59707653
76,14.52653694,23.90728951,16.74380245,,76,23.86335754,24.08512878,16.76680601,,76,11.49541759,23.1254425,16.64266872,11.81943798,21.61021805,16.68066545
77,14.53555679,23.87413406,16.80773802,,77,23.67635345,24.0881443,16.80666488,,77,11.61012077,22.93315125,16.8124585,11.82675266,21.11386871,16.59991019
78,15.0964365,23.84541702,16.88561702,,78,23.37698746,23.95581245,16.79453317,,78,12.47664261,23.34608459,17.29760301,12.04030323,21.2450943,16.92782874
79,15.02949905,23.69016838,17.0168827,,79,23.18928909,23.74043655,16.87928729,,79,12.46435452,23.4676609,17.6259354,11.91290665,21.38670731,17.24254859
80,14.88426208,22.88557053,16.54124246,,80,22.80778885,22.90803146,16.27212836,,80,12.45923042,22.79184532,17.66417648,11.59585476,20.56749725,17.05868622
81,14.75076199,22.29434204,16.17721737,,81,22.36523438,22.35014915,15.86296446,,81,12.49684429,22.07763863,17.39752593,11.60923862,20.33571625,16.98833854
82,14.49728298,21.70769501,15.68457247,,82,21.70098495,21.55853844,15.3037458,,82,12.44041443,22.30195618,17.20183186,11.52264309,20.73686981,16.88452377
83,14.32156372,21.52644539,15.55196536,,83,21.24399185,21.33944511,15.23800241,,83,12.39052486,22.31531334,16.87643301,11.40957737,20.68545151,16.50613879
84,14.51620197,21.67029762,15.59366965,,84,21.08711815,21.47625351,15.25696625,,84,12.71231461,22.50974464,17.05026866,11.54948807,21.07169724,16.72654897
85,14.52429008,21.44535446,15.70934953,,85,20.76825714,21.11136627,15.3230641,,85,12.84830093,22.97173691,17.47473383,11.57937145,21.69721985,17.04411439
86,14.75711155,21.70689774,15.92350881,,86,20.43346405,21.2944088,15.52338182,,86,13.2632122,24.05114937,18.19750732,11.75377941,22.94158936,17.86720532
87,14.83869267,21.59803009,16.2251967,,87,20.07178307,21.18779755,15.79621372,,87,13.48426056,24.11396408,18.85612447,11.98738003,23.08639526,18.57682821
88,14.83108139,21.81528282,16.50849824,,88,19.9155426,21.32990265,16.07559459,,88,13.53288174,24.68388748,19.06696641,12.1340704,23.63202858,18.61503134
