Figure 1.18.  Net International Investment Positions,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
1. Global International Investment Position,,,,,,,,,,,,,,"2. Current Account Balance and Change in Net IIP, 2017",,,,"3. Net IIP, 2017, and Projected Changes, 2017-23",,
(Percent of world GDP),,,,,,,,,,,,,,(Percent of GDP),,,,(Percent of GDP),,
   ,,,,,,       ,,,,,,,,,,,,,,
,Eur. creditors,Japan,Adv. Asia,China,Oil exporters,United States,Eur. debtors,Other adv.,Lat. Am.,Em. Asia,CEE,Afr. and ME,,,"Current account balance, 2017","Change in IIP, 2016-17",,,"Net IIP, 2017","Projected change in IIP, 2017-23"
2005,1.98,3.202,1.976,0.857,2.019,-3.905,-2.706,-1.558,-1.421,-0.705,-1.132,-0.489,,Eur. debtors,2.974006065,-1.01,,United States,-40.46,-9.584696807
2006,2.531,3.566,2.227,1.243,2.51,-3.511,-3.359,-1.857,-1.521,-0.706,-1.399,-0.477,,Eur. creditors,6.733218091,8.43,,Eur. debtors,-57.62,23.60659428
2007,2.465,3.837,2.042,2.045,2.408,-2.202,-4.037,-2.331,-1.61,-0.702,-1.793,-0.525,,Other adv.,-2.71310669,-4,,Other adv.,-18.24,-7.063016345
2008,2.4,3.883,2.291,2.345,2.835,-6.27,-3.813,-1.363,-1.025,-0.582,-1.511,-0.417,,Lat. Am.,-1.627963872,-0.505004366,,Lat. Am.,-30.9,-1.433682121
2009,3.654,4.965,2.759,2.471,2.889,-4.355,-4.675,-3.102,-1.654,-0.877,-1.902,-0.539,,Oil exporters,1.812178566,-4.03,,Em. Asia,-20.38,2.007494405
2010,3.81,4.651,2.55,2.56,2.791,-3.808,-3.749,-2.532,-2.183,-1.08,-1.883,-0.601,,CEE,-2.071235911,-1.85,,CEE,-49.62,7.44153962
2011,3.679,4.666,2.57,2.308,3.043,-6.089,-3.387,-2.519,-1.819,-1.092,-1.586,-0.529,,Adv. Asia,8.258778158,-8.23,,Afr. and ME,-50.94,-4.618262644
2012,3.981,4.806,2.703,2.505,3.529,-6.062,-3.502,-3.347,-1.959,-1.306,-1.815,-0.608,,Em. Asia,-0.483223773,1.96,,Eur. creditors,66.98,14.09627117
2013,4.378,4.112,2.86,2.606,4.151,-7.014,-3.66,-2.514,-1.883,-1.299,-1.793,-0.615,,United States,-2.404494961,4.2,,Japan,63.78,16.39644373
2014,4.615,3.872,3.125,2.038,4.448,-8.874,-3.406,-2.503,-1.809,-1.361,-1.655,-0.652,,Japan,4.011382275,2.91,,Adv. Asia,114.9,18.56859671
2015,4.92,3.739,3.807,2.248,4.503,-10.068,-3.351,-1.871,-1.47,-1.348,-1.492,-0.654,,China,1.429925734,-2.28,,China,15.1,-1.93
2016,5.643,3.991,4.196,2.584,4.193,-11.02,-2.899,-1.534,-1.671,-1.303,-1.381,-0.744,,Afr. and ME,-5.663795806,-3.9,,Oil exporters,75.45,-9.530236728
2017,6.419,3.879,3.992,2.265,4.096,-9.824,-2.94,-1.933,-1.797,-1.256,-1.443,-0.757,,,,,,,,
2018,6.595,3.844,3.973,2.282,3.947,-9.669,-2.694,-2.142,-1.752,-1.206,-1.377,-0.747,,,,,,,,
2019,6.848,3.899,4.075,2.356,3.851,-9.908,-2.44,-2.279,-1.738,-1.194,-1.349,-0.768,,,,,,,,
2020,7.12,3.985,4.186,2.44,3.75,-10.212,-2.215,-2.387,-1.739,-1.194,-1.329,-0.788,,,,,,,,
2021,7.378,4.081,4.289,2.502,3.641,-10.452,-2.01,-2.474,-1.753,-1.215,-1.313,-0.803,,,,,,,,
2022,7.605,4.167,4.368,2.53,3.531,-10.634,-1.822,-2.549,-1.761,-1.256,-1.3,-0.816,,,,,,,,
2023,7.88643238,4.290890052,4.483064556,2.550328298,3.455986306,-10.73851776,-1.671,-2.60866,-1.76473,-1.3203,-1.29033,-0.82827,,,,,,,,
