Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",US Dollars,Billions,W200D,DEVELOPING COUNTRIES,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,524.6,617.6,696.6,743.6,787.9,850,938.5,1056.3,1083.9,1120.5,1325.9,1389.3,1472,1602.4,1727.2,1873.3,1944.8,2036.8,2195.3,2239.8,2208.1,2190.4,2232,2236.7
"",US Dollars,Billions,W605D,AFRICA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,104.7,117.3,132.2,140.9,147.3,159.8,184.6,207.1,214.6,216.8,245.6,259.2,260,266.4,286.8,303,300.1,290.8,289.8,289.9,277.6,276.1,268.4,265.2
"",US Dollars,Billions,W603D,SUB-SAHARA AFRICA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72.9,85.7,100.1,110,114.2,121.7,140.5,157.2,163.6,164.4,188.9,201.2,203.1,210.5,224.9,236.2,233.6,228.7,227.2,230.1,222.7,224.6,219,217.5
"",US Dollars,Billions,W505D,DEVELOPING ASIA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,111.8,128.6,140,155.2,169.2,195.3,223.2,255.3,275,291.3,335.9,371,401,466.5,518.8,579.1,615.4,669.3,696.9,702.2,674.9,675.8,688.7,716.8
"",US Dollars,Billions,W405D,MIDDLE EAST AND TURKEY,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,76.2,84,93.5,101.3,110.2,125.6,147.4,167.5,178.8,194.9,299.2,295.6,329.9,344,356.5,371.9,383,404.6,452,468.9,486.7,486.1,502.4,510.1
"",US Dollars,Billions,W205D,WESTERN HEMISPHERE,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,231.8,287.7,330.9,346.1,361.3,369.3,383.3,426.4,415.6,417.6,445.2,463.5,481,525.6,565.1,619.2,646.3,672.1,756.7,778.8,768.9,752.4,772.5,744.5
"",US Dollars,Billions,W905D,COUNTRIES IN TRANSITION,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,96,102.6,104.2,104.2,103.5,119.3,129.4,145.7,143.4,152.6,202.9,212.9,216.7,236.3,253,276,301.3,311.1,362.7,359.7,361.4,362.9,370.7,373.4
"",US Dollars,Billions,W904D,CENTRAL AND EASTERN EUROPE,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,75.6,80.2,82.4,82.2,81.4,90.4,98,106.5,100.4,97.6,113.2,116.6,105.3,113.1,114.7,125.5,138.7,145.3,167.8,173.8,179.4,187.2,197.9,210.5
"",US Dollars,Billions,W901D,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.4,22.4,21.8,21.9,22.1,28.9,31.4,39.2,43,55,89.6,96.3,111.3,123.2,138.3,150.5,162.6,165.8,194.9,185.9,181.9,175.7,172.8,162.8
"",US Dollars,Billions,W902D,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt outstanding at year-end,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0,0,0,0,0,0,0,0,0,0.1,0.9,6,10.5,10.8,22.5,26.5,31.2,36.7,41.6,41.2,44.5,46.9,48.9

"",US Dollars,Billions,W200DS,DEVELOPING COUNTRIES,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,77.7,101.8,107.6,98,104.8,111,113.5,112.7,133.3,131.7,158.5,158.6,174.4,174.9,195.6,238.9,281.2,308.7,318.8,345.4,351.5,352.4,322.4,342.9
"",US Dollars,Billions,W605DS,AFRICA,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.4,16.7,17.2,17.9,20.7,21.9,20,18.8,22.6,24.8,26,26.5,31.4,27.2,28.4,32.2,32.2,28.8,27,25.9,26.9,26.6,34.1,26.4
"",US Dollars,Billions,W603DS,SUB-SAHARA AFRICA,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.5,10,10.6,11.4,14.1,15.3,12.5,10.5,12.7,14.3,13.6,14,17.5,14,14.9,17.6,19.8,17.8,17.3,16.4,17.6,18,26,18.3
"",US Dollars,Billions,W505DS,DEVELOPING ASIA,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.2,13.1,16.6,15.7,18.6,21.4,24.8,29.3,31.3,35.5,35.8,39.7,50.2,53.3,64.2,74.2,77.7,85.2,98.7,96.7,99.5,102.6,100.3,104.8
"",US Dollars,Billions,W405DS,MIDDLE EAST AND TURKEY,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.4,11.5,10.6,11.5,12,13.6,14.5,16.9,21.4,23.1,33.2,25.4,19.6,22.4,26.3,33.5,43.1,38,36.8,38.7,41.1,44.1,40.7,44.9
"",US Dollars,Billions,W205DS,WESTERN HEMISPHERE,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,43.7,60.5,63.2,52.9,53.5,54.1,54.2,47.8,58,48.2,63.5,67,73.2,71.9,76.7,98.9,128.2,156.6,156.2,184.1,184.1,179,147.3,166.7
"",US Dollars,Billions,W905DS,COUNTRIES IN TRANSITION,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25.2,22.6,23.1,19.4,32.2,34.1,35.9,36.6,36.5,32,44.1,39.3,25,18.2,19.8,29.5,31.6,33.1,50.1,46.9,48.3,50.9,49.4,57.8
"",US Dollars,Billions,W904DS,CENTRAL AND EASTERN EUROPE,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18,14.6,14.9,11.4,24.2,26.4,28.1,27.7,28.1,23.2,25.7,23,12.3,11.5,14.8,19.5,21.7,23.7,29.5,28.9,32.2,32.7,31.6,34.3
"",US Dollars,Billions,W901DS,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.2,7.9,8.2,8,8,7.7,7.9,8.9,8.4,8.9,18.4,16.3,12.7,6.7,5,10,9.9,9.4,20.6,18.1,16.1,18.2,17.8,23.6
"",US Dollars,Billions,W902DS,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt service: interest and amortization paid,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.5,0.7,3.6,3,3.5,4.3,5.2,6.3,5.8,5.2,5.1
