Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",71266.196,71416.311,71611.338,71847.583,72120.679,74067.930,76067.761,78121.584,80230.845,82397.102,85543.297,88653.173,89331.675,88510.010,88453.849,85338.778,88360.928,85947.179,83069.618,89468.456,79119.363,56894.297,53956.483,59565.774,64452.660,62977.319,74686.813,68601.994,73420.883,78343.846,83759.367,89309.390,94540.622,100396.987
"",National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",39835.815,37902.283,40417.067,42122.803,41301.626,44192.666,46733.584,48549.360,51307.496,47255.366,43357.617,43312.518,44650.758,45566.266,46620.470,46958.151,45630.969,44149.717,42052.880,43000.856,42824.727,41319.166,40862.931,39111.513,37913.847,38531.959,39296.942,39181.217,40481.502,41080.631,41444.890,42266.449,42588.511,43387.441
"",National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
"",National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.421,3757.233,4038.184,4373.485,4669.359,4804.591,5038.014,5275.095,5771.766,6216.498,6380.089,6550.296,6539.585,7055.161,7594.722,8680.715,9379.274,10151.564,10648.452,11292.682,11442.622,11629.910,11629.061,12116.922,12865.192,12227.224,12971.024,13690.974,14224.601,14679.228,15039.948,14902.369,14306.119,14404.373
"",National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.418,6958.732,7296.931,7591.825,7886.781,7536.232,7169.197,7400.318,7033.699,7413.819,7357.171,6812.720,6488.742,6636.930,6656.256,6089.486,6441.839,6530.378,6325.290,5810.084,5645.542,6162.025,6722.772,7057.743,7371.689,7069.423,7364.727,7861.698,8062.531,7691.625,7538.204,7173.394,6201.224,6219.572
"",National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,269.901,236.543,105.714,85.946,89.591,94.992,100.062,103.151,110.682,114.372,121.251,130.305,138.047,146.220
"",National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.044,18515.645,18615.872,19597.941,19517.158,19693.293,20255.609,20351.376,20693.801,21543.525,21705.033,22211.196,21804.018,21509.163,22741.965,23545.217,23688.888,24493.176,25245.823,25933.272,26426.928,25992.188,26297.141,27028.358,27992.045,28736.801,29489.454,30255.946,31488.663,32379.423,33232.637,33593.660,34378.680,35225.596
"",National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",11815.052,12369.228,13084.475,13651.048,14189.414,14044.746,14715.723,15398.061,15354.626,16219.839,16595.167,16545.349,16839.854,17363.238,17418.970,17797.723,18195.262,18476.376,18771.971,19498.761,20168.853,20553.652,20870.216,20684.838,21118.039,21411.468,21805.065,22117.447,22878.642,23480.457,24121.941,24315.435,24624.148,25330.649
"",National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.821,3486498.959,2688673.085,2059844.283,1630653.308,1423254.581,1426893.466,1494248.578,1629127.619,1733979.416,1909932.865,2067085.938,2228887.091,2404449.399
"",National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.833,8536.693,8406.273,9117.664,9244.341,7896.442,8278.347,8099.739,8722.878,9472.919,9952.249,9483.005,9850.288,10285.283,10302.171,10585.880,10677.026,10887.501,10905.819,10968.474,10921.278,10416.752,10010.910,9981.466,10071.300,9740.745,10149.857,10123.258,10079.390,10672.155,11208.706,10953.118,10192.423,11048.972
"",National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.747,2560.910,2745.749,3012.029,3016.823,2737.804,3400.505,3368.626,3456.271,3277.417,3360.593,3424.303,3437.418,3498.668,3467.320,3353.294,3216.363,3038.913,3151.277,3155.919,3456.042,3375.200,3462.693,3763.704,3620.357,3632.759,3655.667,3647.419,3703.422,3689.522,3772.841,3782.045,3808.658,3832.395
"",National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.406,9937.298,8207.838,8315.450,9000.025,8989.883,9035.225,9206.322,9598.338,9665.389,9679.792,9722.153,9846.182,10149.141,10349.133,10521.883,10825.407,11122.238,11321.677,11897.151,12242.370,12516.023,12885.447,13227.158,13189.894,13565.475,13988.890,14470.172,15142.776,15689.512,16276.965,16670.160,16980.988,17313.948
