Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W914NGDPD,ALBANIA,"Gross domestic product, current prices",1.287,1.322,1.358,1.394,1.432,1.470,1.510,1.551,1.593,1.636,1.636,1.873,1.929,1.949,1.924,1.965,2.174,2.157,2.126,2.335,1.866,1.120,0.709,1.228,1.984,2.422,2.689,2.284,3.058,3.676,3.766,3.954,4.357,4.816
"",U.S. Dollars,Billions,W612NGDPD,ALGERIA,"Gross domestic product, current prices",7.374,7.458,9.328,12.075,12.133,15.434,17.377,21.037,26.445,33.275,42.346,44.372,44.780,47.529,51.513,61.132,61.535,63.300,51.664,52.558,45.443,46.670,49.217,50.963,42.426,42.066,46.941,48.178,47.355,47.639,53.266,54.858,54.091,56.258
"",U.S. Dollars,Billions,W614NGDPD,ANGOLA,"Gross domestic product, current prices",2.751,2.878,2.839,3.122,3.635,2.690,2.971,3.302,3.672,4.068,5.428,5.080,5.080,5.294,5.612,6.914,6.473,7.400,8.027,9.338,10.278,9.963,7.682,5.575,4.060,5.066,6.535,7.675,6.445,6.088,8.864,9.472,n.a.,n.a.
"",U.S. Dollars,Billions,W311NGDPD,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.007,0.009,0.012,0.017,0.024,0.036,0.052,0.060,0.070,0.087,0.112,0.125,0.136,0.151,0.174,0.202,0.246,0.286,0.339,0.373,0.392,0.411,0.426,0.456,0.501,0.494,0.541,0.580,0.617,0.652,0.660,0.662,n.a.,n.a.
"",U.S. Dollars,Billions,W213NGDPD,ARGENTINA,"Gross domestic product, current prices",31.402,39.821,59.676,98.944,130.696,54.123,69.684,67.679,88.324,143.327,209.018,169.759,84.297,103.989,116.758,88.187,106.045,108.725,127.350,81.706,141.337,189.594,228.776,234.025,254.618,258.536,271.748,292.751,298.948,283.523,284.204,269.477,156.502,162.836
"",U.S. Dollars,Billions,W911NGDPD,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.091,0.108,0.835,0.651,1.286,1.599,1.640,1.899,1.847,1.920,2.115,2.287,2.472
"",U.S. Dollars,Billions,W912NGDPD,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.243,1.193,1.309,1.193,2.417,3.177,3.962,4.446,4.581,5.269,5.693,5.840,6.637
"",U.S. Dollars,Billions,W313NGDPD,"BAHAMAS, THE","Gross domestic product, current prices",0.507,0.525,0.564,0.646,0.783,0.731,0.805,0.855,0.997,1.212,1.454,1.506,1.696,1.888,2.016,2.195,2.373,2.613,2.717,2.976,3.134,3.090,3.195,3.323,3.425,3.504,3.742,3.940,4.190,4.546,4.899,4.923,n.a.,n.a.
"",U.S. Dollars,Billions,W419NGDPD,BAHRAIN,"Gross domestic product, current prices",0.336,0.362,0.457,0.654,0.894,0.944,1.437,1.944,2.337,2.668,3.072,3.468,3.646,3.735,3.877,3.658,2.862,3.101,3.832,4.113,4.529,4.616,4.751,5.200,5.566,5.848,6.100,6.348,6.183,6.619,7.969,8.042,n.a.,n.a.
"",U.S. Dollars,Billions,W513NGDPD,BANGLADESH,"Gross domestic product, current prices",3.844,3.596,4.574,6.836,11.654,12.734,10.702,10.287,12.186,14.049,15.535,15.624,14.984,15.866,17.481,18.557,19.985,21.870,23.745,25.987,30.736,31.166,31.682,32.946,35.899,39.334,41.525,43.228,44.916,46.393,47.033,47.074,48.646,51.830
