Figure 1.20. Geopolitical Risk Index,,
(Index),,
,,
,,
,,
2000M1,41.79,
2000M2,35.41,
2000M3,55.83,
2000M4,37.57,
2000M5,36.2,
2000M6,45.07,
2000M7,33.5,
2000M8,28.14,
2000M9,36.29,
2000M10,57.96,
2000M11,28.32,
2000M12,32.26,
2001M1,36.36,
2001M2,55.83,
2001M3,38.44,
2001M4,44.7,
2001M5,35.21,
2001M6,45.85,
2001M7,34.51,
2001M8,33.86,
2001M9,318.69,11-Sep
2001M10,360.95,
2001M11,195.17,
2001M12,165.83,
2002M1,122.9,
2002M2,114.31,
2002M3,129.16,
2002M4,121.45,
2002M5,154.42,
2002M6,174.64,
2002M7,108.38,
2002M8,137.94,
2002M9,320.93,
2002M10,272.59,
2002M11,218.97,
2002M12,224.49,
2003M1,336.57,
2003M2,519.99,
2003M3,536.22,
2003M4,244.89,Iraq invasion
2003M5,139.72,
2003M6,103.52,
2003M7,83.37,
2003M8,98.19,
2003M9,87.25,
2003M10,79.27,
2003M11,77.45,
2003M12,121.45,
2004M1,92.59,
2004M2,79.73,
2004M3,134.83,Madrid bombing
2004M4,152.42,
2004M5,103.96,
2004M6,103.87,
2004M7,109.91,
2004M8,141.74,
2004M9,115.66,
2004M10,92.06,
2004M11,83.55,
2004M12,75.53,
2005M1,63.32,
2005M2,73.94,
2005M3,60.11,
2005M4,55.68,
2005M5,49.86,
2005M6,56.38,
2005M7,131.68,London bombing
2005M8,73.43,
2005M9,61.4,
2005M10,65.87,
2005M11,73.85,
2005M12,59.87,
2006M1,69.67,
2006M2,70.37,
2006M3,64.2,
2006M4,77.95,
2006M5,73.75,
2006M6,85.11,
2006M7,144.1,
2006M8,175.15,Iran nuclear tensions
2006M9,92.95,
2006M10,93.77,
2006M11,67.45,
2006M12,68.22,
2007M1,82.67,
2007M2,81.36,
2007M3,66.68,
2007M4,67.18,
2007M5,89.8,
2007M6,68.36,
2007M7,114.56,
2007M8,61.68,
2007M9,49.81,
2007M10,101.46,
2007M11,77.89,
2007M12,79.9,
2008M1,68.8,
2008M2,69.44,
2008M3,64.06,
2008M4,52.15,
2008M5,45.69,
2008M6,68.46,
2008M7,70.89,
2008M8,95.77,
2008M9,67.19,
2008M10,55.33,
2008M11,57.3,
2008M12,72.98,
2009M1,73.17,
2009M2,42.82,
2009M3,56.99,
2009M4,62.7,
2009M5,59.44,
2009M6,41.58,
2009M7,62.04,
2009M8,52.59,
2009M9,65.19,
2009M10,60.25,
2009M11,55.88,
2009M12,82.23,
2010M1,95.98,
2010M2,62.77,
2010M3,44.69,
2010M4,54.26,
2010M5,61.93,
2010M6,54.38,
2010M7,55.53,
2010M8,43.8,
2010M9,66.26,
2010M10,68.78,
2010M11,77.97,
2010M12,73.18,
2011M1,53.91,
2011M2,71.83,
2011M3,122.16,Arab Spring: Syrian and Libyan wars
2011M4,61.99,
2011M5,73.5,
2011M6,59.74,
2011M7,42.3,
2011M8,41.31,
2011M9,48.03,
2011M10,48.64,
2011M11,64.45,
2011M12,45.07,
2012M1,59.51,
2012M2,70.87,
2012M3,75.4,
2012M4,59.35,
2012M5,54.4,
2012M6,43.6,
2012M7,53.55,
2012M8,47.82,
2012M9,63.03,
2012M10,66.31,
2012M11,56.42,
2012M12,52.89,
2013M1,83.78,
2013M2,63.26,
2013M3,77.1,
2013M4,105.98,
2013M5,68.04,
2013M6,65.36,
2013M7,41.01,
2013M8,96.51,
2013M9,141.14,Syrian civil war escalation
2013M10,58.75,
2013M11,59.84,
2013M12,61.5,
2014M1,60.29,
2014M2,60.07,
2014M3,148.79,Russian actions in Crimea
2014M4,90.29,
2014M5,79.64,
2014M6,108.4,
2014M7,149.63,
2014M8,205.24,
2014M9,230.1,
2014M10,139.35,
2014M11,103.32,
2014M12,96.13,
2015M1,137.66,ISIS escalation
2015M2,126.54,
2015M3,98.92,
2015M4,106.47,
2015M5,87.28,
2015M6,83.05,
2015M7,106.65,
2015M8,87.18,
2015M9,76.63,
2015M10,82.75,
2015M11,246.24,Paris attacks
2015M12,172.84,
2016M1,147.57,
2016M2,93.85,
2016M3,99.96,
2016M4,92.39,
2016M5,85.67,
2016M6,126.52,
2016M7,136.98,
2016M8,107.74,
2016M9,95.62,
2016M10,86.48,
2016M11,107.51,
2016M12,119.13,
2017M1,125.27,
2017M2,129.73,
2017M3,130.77,
2017M4,183.25,
2017M5,165.66,
2017M6,138.92,
2017M7,95.82,
2017M8,206.79,
2017M9,149.42,
2017M10,134.12,
2017M11,110.88,
2017M12,108.74,
2018M1,148.96,
2018M2,87.47,
2018M3,144.19,
