Figure 2.3.  Job Attributes: Involuntary Part-Time Employment,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"1. Involuntary Part-Time Employment, Share of Total Employment",,,,,,,,2. Involuntary Part-Time Employment and Unemployment,,
(Percentage-point difference relative to 2007),,,,,,,,(Percentage points),,
,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,ISO code,Unemployment rate,Change in involuntary part-time employment share
2000,-2.3679,-0.7944,-0.1796,0.3489,0.6098,,,AUS,0.1219,1.8268
2001,-2.5373,-0.8984,-0.2173,0.4538,0.6198,,,AUT,1.3198,1.503
2002,-2.7412,-0.9625,-0.226,0.5354,0.8441,,,BEL,0.2604,-1.611
2003,-2.5251,-0.6797,-0.051,0.5848,1.1816,,,CAN,0.0573,0.0965
2004,-1.7793,-0.7959,-0.0902,0.3212,0.9067,,,CHE,0.385,1.232
2005,-0.4544,-0.2146,0.1385,0.5217,1.1969,,,CZE,-3.604,-0.1384
2006,-0.3199,-0.0741,0.1705,0.4066,0.8045,,,DEU,-5.0927,-0.5835
2007,,,,,,,,DNK,1.5802,0.4987
2008,-0.3001,-0.1223,0.0666,0.3751,0.439,,,ESP,9.1183,7.3387
2009,-0.0961,0.1828,0.5439,1.254,2.484,,,EST,-2.8211,-0.4871
2010,0.0651,0.3084,0.7442,1.6344,2.6356,,,FIN,0.1167,1.2106
2011,-0.4417,0.2806,0.8162,1.4749,3.1263,,,FRA,1.424,2.8717
2012,-0.6308,0.3199,0.9519,2.0417,3.7883,,,GBR,-0.2375,1.6867
2013,-0.5664,0.5192,1.1354,2.1327,4.3514,,,GRC,13.7275,4.742
2014,-0.5554,0.3834,1.066,2.2617,5.1214,,,IRL,3.4896,4.8465
2015,-0.8524,0.2085,0.9028,2.1893,5.2778,,,ISL,0.2899,1.7494
2016,-1.5788,0.1202,1.1957,2.2039,4.8158,,,ISR,-6.7875,-2.9402
,,,,,,,,ITA,3.5375,7.8984
,,,,,,,,JPN,-1.5771,-0.4268
,,,,,,,,LTU,-3.2826,-1.0225
,,,,,,,,LUX,3.0479,1.3483
,,,,,,,,LVA,-1.2174,0.6058
,,,,,,,,NLD,1.4547,2.6335
,,,,,,,,NOR,0.959,-0.2587
,,,,,,,,NZL,0.4563,0.6472
,,,,,,,,PRT,4.9403,2.2907
,,,,,,,,SVK,-7.1292,3.0493
,,,,,,,,SVN,1.6948,0.7764
,,,,,,,,SWE,0.3427,1.4697
,,,,,,,,USA,-0.1917,0.48
