Figure 1.7. Policy Stimulus and Corporate Balance Sheets,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Cash Flow versus Capital Expenditure for S&P 500 Firms, by Sector",,,,,,,,2. Effects on Operating Cash Flows from Additional Tax Proposals on Deductibility and Expensing,,,,,,"3. Unrepatriated Income, by Sector",,,,"4. Capital Expenditure by S&P 500 Firms, by Sector",,,,"5. Cash Flow Decomposition for S&P 500 Firms, by Sector",,,,,
(Percent of assets),,,,,,,,(Percent of assets),,,,,,"(Total in U.S. dollars, sectoral share in percent of total)",,,,"(Share of total assets, 2012-16 average)",,,,(2012-16 average),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cash flow,Proposed policies,,Current capex,Pre-2000 Capex,,,,Removal of interest deductibility on new debt,Full expensing of new capex,Net impact,,,,Share,,,,Capex,,,Sources of financing,,,,Uses of financing,
Total,9.79,0.78,,4.17,2.15,,,Total,-0.18,0.23,0.05,,,Utilities,2,,,Utilities,13,,,,,,,,
Utilities,6.55,0.31,,6.61,2.62,,,Utilities,-0.27,0.75,0.48,,,Energy,8,,,Energy,27,,,,,,,,
Energy,6.37,0.53,,6.31,7.15,,,Energy,-0.15,0.55,0.4,,,Real estate,1,,,Real estate,4,,,Billions of U.S. dollars,,,,,
Real estate,6.74,0.35,,5.76,2.63,,,Real estate,-0.35,0.7,0.36,,,Telecommunication,1,,,Telecommunications,7,,,,Operating cash ,Increase in debt,,Economic risk taking,Financial risk taking
Telecommunications,9.38,0.6,,6.03,2.16,,,Telecommunications,-0.3,0.21,-0.08,,,Materials,3,,,Materials,4,,,"S&P 500 total, of which:",1594,303,,877,940
Materials,9.65,0.69,,5.05,2,,,Materials,-0.21,0.26,0.05,,,Consumer discretionary,8,,,Consumer discretionary,11,,,Utilities,79,27,,85,25
Consumer discretionary,10.57,0.85,,3.9,1.16,,,Consumer discretionary,-0.16,0.08,-0.07,,,Industrials,3,,,Industrials,11,,,Energy,181,29,,177,34
Industrials,8.26,0.7,,3.85,0.76,,,Industrials,-0.16,0.12,-0.04,,,Information technology,39,,,Information technology,12,,,Real estate,25,7,,28,11
Information technology,15.13,1.24,,3.64,1.13,,,Information technology,-0.1,0.03,-0.07,,,Consumer staples,9,,,Consumer staples,7,,,Telecommunications,79,20,,44,36
Consumer staples,10.84,1.13,,3.29,1.31,,,Consumer staples,-0.19,0.15,-0.04,,,Health care,28,,,Health care,4,,,Materials,55,6,,33,26
Health care,9.04,0.8,,1.52,0.56,,,Health care,-0.18,0.02,-0.16,,,,,,,,,,,Consumer discretionary,198,58,,92,155
Other,9.77,0.82,,4.09,1.1,,,,,,,,,,,,,,,,,Industrials,179,0,,92,72
,,,,,,,,,,,,,,Total,$2.2 trillion,,,,,,,Information technology,427,67,,185,289
,,,,,,,,,,,,,,Cash and investments: ,~$1.3 trillion,,,,,,,Consumer staples,140,25,,48,109
,,,,,,,,,,,,,,,,,,,,,,Health care,229,60,,91,183
