Figure 1.3. Reflation and Market Optimism,,,,,
,,,,,
,,,,,
1. Consensus Forecasts for End-2017 U.S. 10-Year Treasury Yield ,,,,,
(Probability density),,,,,
,,,,,
,,,,,
"Before U.S. election (Nov. 6, 2016)",,,,"After U.S. election (Mar. 31, 2017)",
x,y,,,x,y
0.88088,0.006,,,1.35076,0.00081
1.04044,0.03907,,,1.47538,0.02966
1.2,0.12043,,,1.6,0.09892
1.35956,0.26214,,,1.72462,0.04757
1.51913,0.41302,,,1.84924,0.07203
1.67869,0.46459,,,1.97386,0.08698
1.83825,0.62592,,,2.09847,0.11016
1.99781,0.93551,,,2.22309,0.03147
2.15738,1.00693,,,2.34771,0.0264
2.31694,0.86511,,,2.47233,0.16233
2.4765,0.67529,,,2.59695,0.55334
2.63606,0.49027,,,2.72157,1.25625
2.79563,0.30965,,,2.84618,1.64424
2.95519,0.12719,,,2.9708,1.78742
3.11475,0.04767,,,3.09542,1.18308
3.27431,0.05333,,,3.22004,0.54087
3.43388,0.05937,,,3.34466,0.33309
3.59344,0.05801,,,3.46928,0.35588
3.753,0.03038,,,3.59389,0.11621
3.91256,0.00622,,,3.71851,0.00995
