Figure 2.1.  Demographic Transition: Recent Trends and Projections,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Total Population Growth,,,,,,,,,,Population Age 65 and Older,,,,,,,,
(Percent),,,,,,,,,,(Percent of population age 20�64),,,,,,,,
,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,,2. Emerging Market and Developing Economies,,,,,3. Advanced Economies,,,,,4. Emerging Market and Developing Economies,,,
,,,,,,,,,,,,,,,,,,
,Median,25th percentile,75th percentile,,,Median,25th percentile,75th percentile,,,Median,25th percentile,75th percentile,,,Median,25th percentile,75th percentile
1960,1,0.64,1.59,,1960,2.54,1.73,3.08,,1960,17.79,14.36,19.88,,1960,8.78,7.06,11.11
1961,1.02,0.66,1.72,,1961,2.52,1.79,3.14,,1961,18.09,14.76,20.25,,1961,8.85,7.08,11.18
1962,1.09,0.67,1.92,,1962,2.52,1.81,3.08,,1962,18.2,15.19,20.6,,1962,8.84,7.13,11.32
1963,1.13,0.7,1.87,,1963,2.6,1.86,3.05,,1963,18.27,15.62,20.94,,1963,8.86,7.05,11.53
1964,1.05,0.71,1.77,,1964,2.58,1.88,3.05,,1964,18.3,16.03,21.26,,1964,8.99,7.03,11.53
1965,1.02,0.62,1.67,,1965,2.61,1.94,3.02,,1965,18.3,16.42,21.58,,1965,9.04,7.01,11.34
1966,0.89,0.64,1.44,,1966,2.6,1.94,3.01,,1966,18.5,16.64,22.01,,1966,9.12,7.07,11.47
1967,0.94,0.56,1.26,,1967,2.61,1.98,3.01,,1967,18.77,17.02,22.41,,1967,9.16,7.21,11.62
1968,0.9,0.53,1.25,,1968,2.54,1.92,2.99,,1968,19.06,17.33,22.78,,1968,9.2,7.32,11.67
1969,0.85,0.53,1.32,,1969,2.53,1.93,2.97,,1969,19.76,17.74,23.14,,1969,9.19,7.32,11.79
1970,0.88,0.62,1.32,,1970,2.53,1.88,2.95,,1970,20.14,17.99,23.48,,1970,9.19,7.3,11.8
1971,0.85,0.59,1.27,,1971,2.47,1.72,2.93,,1971,20.6,18.21,23.89,,1971,9.22,7.44,11.94
1972,0.89,0.54,1.42,,1972,2.42,1.71,2.92,,1972,21.04,18.44,23.97,,1972,9.21,7.56,12.03
1973,0.9,0.55,1.41,,1973,2.43,1.73,2.93,,1973,20.89,18.65,24.18,,1973,9.16,7.65,12.06
1974,0.9,0.49,1.35,,1974,2.41,1.62,2.88,,1974,21.08,18.66,24.39,,1974,9.16,7.68,11.94
1975,0.89,0.43,1.26,,1975,2.38,1.5,2.87,,1975,21.26,18.58,24.58,,1975,9.14,7.71,11.89
1976,0.81,0.4,1.19,,1976,2.4,1.56,2.9,,1976,21.53,18.72,25.01,,1976,9.19,7.83,12
1977,0.72,0.36,1.14,,1977,2.36,1.46,2.92,,1977,21.79,18.84,25.34,,1977,9.29,7.79,12.14
1978,0.65,0.24,1.12,,1978,2.41,1.42,2.95,,1978,21.77,18.59,25.54,,1978,9.23,7.86,12.26
1979,0.65,0.21,1.05,,1979,2.45,1.47,3.01,,1979,21.77,18.5,25.49,,1979,9.28,7.8,12.03
1980,0.75,0.23,1.06,,1980,2.48,1.49,2.97,,1980,21.91,18.62,25.22,,1980,9.2,7.82,11.67
1981,0.63,0.16,1.04,,1981,2.45,1.58,2.97,,1981,21.99,18.66,24.88,,1981,9.21,7.93,11.57
1982,0.59,0.26,0.98,,1982,2.49,1.63,2.98,,1982,21.87,18.64,24.24,,1982,9.24,8.02,11.45
1983,0.61,0.3,1.01,,1983,2.54,1.62,3.07,,1983,21.59,18.42,23.76,,1983,9.29,8.07,11.3
1984,0.64,0.26,1.06,,1984,2.56,1.6,3.11,,1984,21.55,18.21,23.65,,1984,9.26,8.08,11.14
1985,0.68,0.29,1.05,,1985,2.54,1.57,3.09,,1985,21.53,18.37,23.65,,1985,9.18,8.05,11.19
1986,0.64,0.3,1.09,,1986,2.49,1.57,3.05,,1986,21.82,18.51,23.89,,1986,9.19,8.05,11.04
1987,0.62,0.32,1.04,,1987,2.41,1.53,3,,1987,22.1,18.79,24.39,,1987,9.13,8.03,11.03
1988,0.62,0.28,0.95,,1988,2.37,1.5,2.97,,1988,22.18,19.19,24.87,,1988,9.16,8,11.03
1989,0.55,0.32,0.97,,1989,2.35,1.57,2.94,,1989,22.27,19.54,25.12,,1989,9.18,7.96,11.09
1990,0.5,0.25,1.07,,1990,2.25,1.33,2.88,,1990,22.37,19.8,25.38,,1990,9.25,7.95,11.23
1991,0.58,0.24,1.14,,1991,2.24,1.19,2.81,,1991,22.44,20.04,25.66,,1991,9.39,8,11.34
1992,0.63,0.32,1.11,,1992,2.17,1.15,2.81,,1992,23.05,20.21,25.94,,1992,9.45,8.02,11.48
1993,0.62,0.33,1.13,,1993,2.09,1,2.77,,1993,23.36,20.49,26.2,,1993,9.47,8.1,11.66
1994,0.58,0.32,1.1,,1994,2.02,0.96,2.74,,1994,23.83,20.87,26.42,,1994,9.4,8.13,11.92
1995,0.53,0.29,1.08,,1995,1.95,1.01,2.65,,1995,23.89,20.92,26.3,,1995,9.38,8.09,12.08
1996,0.51,0.23,1.05,,1996,1.9,1.12,2.66,,1996,24.01,21.08,26.64,,1996,9.43,8.09,12.07
1997,0.44,0.13,0.97,,1997,1.84,1.01,2.67,,1997,24.06,21.22,27.04,,1997,9.42,8.11,12.03
1998,0.44,0.09,0.99,,1998,1.86,0.95,2.63,,1998,24.38,21.32,27.51,,1998,9.43,8.07,12.1
1999,0.49,0.12,1,,1999,1.82,1.03,2.61,,1999,24.68,21.43,27.97,,1999,9.47,8.02,12.3
2000,0.46,0.19,1.08,,2000,1.82,0.98,2.57,,2000,24.95,21.47,28.49,,2000,9.42,7.99,12.47
2001,0.49,0.23,0.98,,2001,1.79,0.95,2.6,,2001,25.19,21.45,28.46,,2001,9.42,7.99,12.6
2002,0.52,0.26,0.95,,2002,1.77,0.84,2.63,,2002,25.36,21.42,28.6,,2002,9.52,7.97,12.59
2003,0.53,0.23,0.96,,2003,1.71,0.81,2.66,,2003,25.6,21.41,29,,2003,9.52,7.94,12.72
2004,0.54,0.21,1.08,,2004,1.65,0.84,2.67,,2004,25.92,21.45,29.32,,2004,9.53,7.92,12.74
2005,0.53,0.29,1.34,,2005,1.59,0.9,2.72,,2005,26.1,21.54,29.4,,2005,9.49,7.87,12.66
2006,0.51,0.37,1.4,,2006,1.57,0.93,2.71,,2006,26.25,21.64,29.51,,2006,9.32,7.82,12.76
2007,0.62,0.35,1.34,,2007,1.58,0.91,2.73,,2007,26.42,21.75,29.57,,2007,9.22,7.84,12.74
2008,0.69,0.35,1.28,,2008,1.63,1,2.68,,2008,26.62,21.9,29.8,,2008,9.29,7.87,12.74
2009,0.71,0.32,1.22,,2009,1.63,1.01,2.69,,2009,26.87,22.14,30.14,,2009,9.29,7.82,12.88
2010,0.67,0.29,1.26,,2010,1.63,0.95,2.73,,2010,27.41,22.46,30.75,,2010,9.23,7.79,13.02
2011,0.63,0.21,1.13,,2011,1.62,0.8,2.71,,2011,28.12,22.95,31.28,,2011,9.22,7.8,13.11
2012,0.6,0.16,1.01,,2012,1.65,0.82,2.66,,2012,29.14,23.21,32.13,,2012,9.3,7.7,13.05
2013,0.48,0.09,0.92,,2013,1.64,0.84,2.58,,2013,30.12,23.5,32.85,,2013,9.42,7.65,13.31
2014,0.45,0.07,0.87,,2014,1.65,0.71,2.58,,2014,30.81,23.8,33.48,,2014,9.45,7.61,13.43
2015,0.43,0.11,0.87,,2015,1.62,0.79,2.56,,2015,31.51,24.41,34.09,,2015,9.59,7.57,13.53
2016,0.4,0.11,0.88,,2016,1.56,0.87,2.53,,2016,32.29,25.16,34.57,,2016,9.63,7.61,13.81
2017,0.4,0.08,0.88,,2017,1.5,0.85,2.42,,2017,33.12,26.03,35.1,,2017,9.6,7.72,14.03
2018,0.41,0.06,0.89,,2018,1.49,0.81,2.35,,2018,33.67,26.99,35.74,,2018,9.8,7.75,14.42
2019,0.42,0.01,0.9,,2019,1.43,0.8,2.3,,2019,34.11,28.07,36.44,,2019,9.91,7.85,14.93
2020,0.41,0,0.83,,2020,1.39,0.76,2.28,,2020,34.65,29.16,37.19,,2020,10.14,7.81,15.51
2021,0.41,-0.03,0.76,,2021,1.31,0.76,2.23,,2021,35.32,29.96,38.05,,2021,10.33,7.84,16.09
2022,0.37,-0.04,0.73,,2022,1.29,0.71,2.16,,2022,36.2,30.82,38.93,,2022,10.59,7.94,16.68
2023,0.34,-0.05,0.71,,2023,1.27,0.68,2.15,,2023,37.19,31.68,39.81,,2023,10.86,8.09,17.42
2024,0.33,-0.06,0.68,,2024,1.23,0.65,2.13,,2024,38.26,32.6,40.67,,2024,11,8.08,18.05
2025,0.33,-0.09,0.66,,2025,1.18,0.61,2.1,,2025,39.3,33.83,41.48,,2025,11.14,8.15,18.66
2026,0.33,-0.12,0.66,,2026,1.14,0.57,2.05,,2026,40.35,34.88,42.41,,2026,11.41,8.2,19.17
2027,0.32,-0.13,0.63,,2027,1.11,0.54,2,,2027,41.08,36,43.55,,2027,11.97,8.26,19.81
2028,0.31,-0.16,0.6,,2028,1.06,0.55,1.96,,2028,41.91,36.73,44.76,,2028,12.52,8.29,20.46
2029,0.3,-0.17,0.57,,2029,1.04,0.52,1.92,,2029,42.83,37.45,46.05,,2029,12.92,8.35,21.15
2030,0.29,-0.18,0.55,,2030,1,0.5,1.89,,2030,43.95,38.14,47.11,,2030,13.22,8.43,22.35
2031,0.28,-0.19,0.54,,2031,0.95,0.46,1.87,,2031,44.84,38.68,48.45,,2031,13.43,8.46,23.15
2032,0.27,-0.21,0.54,,2032,0.93,0.46,1.84,,2032,45.41,39.18,49.8,,2032,13.68,8.6,23.94
2033,0.26,-0.2,0.52,,2033,0.91,0.42,1.83,,2033,46.08,39.74,50.67,,2033,13.95,8.73,24.74
2034,0.24,-0.21,0.51,,2034,0.89,0.39,1.81,,2034,46.54,40.38,51.8,,2034,14.36,8.83,25.25
2035,0.23,-0.21,0.5,,2035,0.87,0.37,1.78,,2035,47.01,41.26,53.35,,2035,14.88,9.09,25.54
2036,0.22,-0.23,0.48,,2036,0.84,0.35,1.74,,2036,47.59,42.08,54.8,,2036,15.28,9.23,25.84
2037,0.21,-0.23,0.47,,2037,0.81,0.34,1.71,,2037,48.12,42.88,55.69,,2037,15.74,9.37,26.53
2038,0.19,-0.24,0.45,,2038,0.78,0.31,1.69,,2038,48.79,43.39,56.4,,2038,16.3,9.51,27.33
2039,0.16,-0.24,0.43,,2039,0.75,0.29,1.66,,2039,49.32,43.79,57.14,,2039,16.88,9.66,28.05
2040,0.15,-0.26,0.42,,2040,0.72,0.27,1.63,,2040,49.76,44.48,58.07,,2040,17.34,9.99,28.67
2041,0.12,-0.28,0.4,,2041,0.7,0.25,1.61,,2041,49.94,45.12,59.28,,2041,17.75,10.3,29.63
2042,0.1,-0.3,0.39,,2042,0.68,0.23,1.59,,2042,50.39,45.61,59.98,,2042,18.1,10.3,30.17
2043,0.1,-0.31,0.4,,2043,0.67,0.21,1.57,,2043,50.8,46.22,60.63,,2043,18.48,10.33,30.73
2044,0.09,-0.32,0.41,,2044,0.65,0.19,1.54,,2044,51.16,46.84,61.3,,2044,18.87,10.49,31.35
2045,0.09,-0.34,0.41,,2045,0.64,0.17,1.52,,2045,51.58,47.4,62.04,,2045,19.07,10.73,32.22
2046,0.09,-0.35,0.4,,2046,0.62,0.14,1.48,,2046,52.02,47.6,62.59,,2046,19.27,11.02,33.11
2047,0.08,-0.36,0.39,,2047,0.6,0.12,1.45,,2047,52.92,47.42,63.14,,2047,19.6,11.27,34.91
2048,0.07,-0.37,0.38,,2048,0.55,0.09,1.41,,2048,53.71,47.3,63.71,,2048,20.26,11.44,35.31
2049,0.06,-0.38,0.35,,2049,0.53,0.07,1.37,,2049,54.22,47.31,64.32,,2049,20.93,11.65,36.1
2050,0.05,-0.4,0.34,,2050,0.49,0.05,1.34,,2050,55.22,48.07,65.08,,2050,21.94,12.16,37.19
