Figure 2.10. Total Loan Reductions ,,,,,,,
(As percentage of total loans),,,,,,,
,,,,,,,
All Banks,,,,,All Banks: Tail Detail,,
,Case 1 ,Case 2,,,,Case 1 ,Case 2
-0.5,0,0.001,,,-0.5,0,0.001
-0.47,0,,,,-0.47,0,
-0.45,0,,,,-0.45,0,
-0.43,0,0.008,,,-0.43,0,0.008
-0.41,0,0.001,,,-0.41,0,0.001
-0.39,0,,,,-0.39,0,
-0.37,0,,,,-0.37,0,
-0.35,0,,,,-0.35,0,
-0.33,0,,,,-0.33,0,
-0.31,0,,,,-0.31,0,
-0.29,0,,,,-0.29,0,
-0.27,0.001,0.001,,,-0.27,0.001,0.001
-0.25,0,,,,-0.25,0,
-0.23,0.008,0.002,,,-0.23,0.008,0.002
-0.21,0.001,0.005,,,-0.21,0.001,0.005
-0.19,0,0.001,,,-0.19,0,0.001
-0.17,0,0.003,,,-0.17,0,0.003
-0.15,0,0.003,,,-0.15,0,0.003
-0.13,0.001,0.011,,,-0.13,0.001,0.011
-0.11,0.004,0.018,,,-0.11,0.004,0.018
-0.09,0.004,0.001,,,-0.09,0.004,0.001
-0.07,0.004,0.051,,,-0.07,0.004,0.051
-0.05,0.023,0.131,,,,,
-0.03,0.191,0.538,,,,,
0,0.764,0.225,,,,,
