"Box Figure. Net Stable Funding Ratio Estimates for an Expanded Set Including Failed Banks, 2006",
(In percent) ,
,
,NSFR
Failed,0.427556961
Bank2,0.52317976
Bank3,0.647680565
Failed,0.728385666
Bank5,0.753635794
Bank6,0.774274191
Bank7,0.783962112
Failed,0.784859273
Failed,0.789467565
Failed,0.800505685
Bank11,0.803665713
Bank12,0.81942146
Failed,0.821324137
Bank14,0.821791184
Bank15,0.832836203
Bank16,0.836136775
Bank17,0.837657988
Bank18,0.837712419
Bank19,0.854279864
Bank20,0.855710705
Failed,0.871404826
Bank22,0.873518069
Bank23,0.874899952
Bank24,0.881024935
Bank25,0.883565709
Bank26,0.884220694
Bank27,0.896226772
Bank28,0.896970414
Bank29,0.906903024
Bank30,0.909056435
Bank31,0.913586224
Bank32,0.913670477
Bank33,0.917986629
Failed,0.92396762
Failed,0.934594498
Bank36,0.938942553
Bank37,0.952200337
Bank38,0.973279155
Bank39,0.973919355
Failed,0.980355082
Bank41,0.982070255
Bank42,0.992882163
Bank43,0.99521061
Bank44,1.005314329
Bank45,1.007170219
Bank46,1.008704617
Bank47,1.008928879
Bank48,1.012970965
Failed,1.022701924
Bank50,1.033426072
Bank51,1.035280092
Bank52,1.038747897
Bank53,1.044079973
Bank54,1.056893607
Failed,1.069129319
Bank56,1.07446009
Bank57,1.083293388
Failed,1.118917359
Bank59,1.134410451
Bank60,1.137079334
Bank61,1.141005801
Bank62,1.146283593
Bank63,1.147011889
Bank64,1.16183199
Bank65,1.169453208
Bank66,1.172564457
Bank67,1.191938983
Bank68,1.262153456
Bank69,1.27281745
Bank70,1.275187343
Bank71,1.357078899
Bank72,2.171804743
