Figure 4.10.  Selected Euro Area Economies: Accelerator Model�Role of Financial Constraints and Policy Uncertainty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Log index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1. Selected Euro Area Economies,,,,,,,,,,Panel 2. Greece,,,,,,,,,Panel 3. Ireland,,,,,,,,,Panel 4. Italy,,,,,,,,,Panel 5. Portugal,,,,,,,,,Panel 6. Spain,,,,,,
,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model,,,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model,,,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model,,,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model,,,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model,,,Actual,Spring 2007 forecasts,Accelerator model prediction,90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Adding financial constraints to the model,Adding uncertainty to the model
2007q1,3.729361,3.723999,3.668333,3.71286,3.621059,3.713584,3.719936,,2007q1,2.169855,2.136609,2.083484,2.159438,2.001284,2.189912,2.196207,,2007q1,2.471956,2.421029,2.197183,2.331252,2.042315,2.311204,2.36092,,2007q1,4.215441,4.21868,4.199275,4.231543,4.16593,4.193584,4.204735,,2007q1,2.005378,1.972679,2.00163,2.039672,1.962084,2.036532,2.057102,,2007q1,3.900375,3.900898,3.802512,3.845292,3.757819,3.897299,3.888057
2007q2,3.73141,3.734051,3.682949,3.728838,3.634089,3.705371,3.733018,,2007q2,2.200387,2.1611,2.12439,2.204196,2.037658,2.186527,2.215171,,2007q2,2.395501,2.425066,2.300364,2.440798,2.136935,2.390604,2.42022,,2007q2,4.205185,4.225161,4.199662,4.232259,4.165966,4.153582,4.201732,,2007q2,2.005701,1.978093,1.998501,2.041173,1.953927,2.039371,2.047367,,2007q2,3.92484,3.914365,3.82153,3.865235,3.775826,3.918027,3.919895
2007q3,3.728906,3.742024,3.681567,3.72878,3.631004,3.692608,3.740349,,2007q3,2.212905,2.179228,2.114922,2.214454,2.004377,2.170282,2.26799,,2007q3,2.364085,2.429908,2.302744,2.448556,2.131981,2.401688,2.43742,,2007q3,4.19926,4.231129,4.189204,4.221105,4.156252,4.125246,4.195656,,2007q3,2.037499,1.980058,2.017354,2.05771,1.9753,2.045983,2.059441,,2007q3,3.921617,3.924368,3.830548,3.874262,3.784835,3.921002,3.933327
2007q4,3.735448,3.748632,3.673934,3.723047,3.621284,3.701364,3.735632,,2007q4,2.187795,2.186598,2.107111,2.224772,1.973737,2.156021,2.222986,,2007q4,2.374673,2.42454,2.252871,2.383046,2.103178,2.348159,2.373287,,2007q4,4.199965,4.237103,4.171846,4.206534,4.135911,4.138535,4.196453,,2007q4,2.069303,1.987604,2.036605,2.076316,1.99525,2.076127,2.055215,,2007q4,3.93847,3.933253,3.837843,3.88147,3.792225,3.933781,3.938622
2008q1,3.744306,3.755595,3.691849,3.745471,3.63422,3.709214,3.755039,,2008q1,2.290878,2.195199,2.157757,2.282728,2.014906,2.207659,2.272452,,2008q1,2.418678,2.41994,2.315042,2.443805,2.167214,2.461381,2.393476,,2008q1,4.19989,4.242472,4.180228,4.222113,4.136512,4.125412,4.202967,,2008q1,2.09179,1.997645,2.061498,2.110815,2.009622,2.076263,2.075179,,2008q1,3.930648,3.943601,3.85449,3.898339,3.80863,3.946419,3.968525
2008q2,3.731734,3.761469,3.708893,3.762877,3.650747,3.725813,3.738742,,2008q2,2.238448,2.20516,2.140509,2.2588,2.006323,2.181522,2.16998,,2008q2,2.281249,2.418248,2.267326,2.414686,2.094434,2.416852,2.281378,,2008q2,4.186985,4.246955,4.225458,4.267858,4.18118,4.174089,4.198663,,2008q2,2.100665,2.004928,2.032282,2.083029,1.978822,2.046871,2.062134,,2008q2,3.941154,3.951264,3.857877,3.900746,3.813088,3.945367,3.968094
2008q3,3.708109,3.767304,3.687734,3.741046,3.630505,3.697386,3.718014,,2008q3,2.225553,2.215022,2.178101,2.284908,2.058507,2.178649,2.21122,,2008q3,2.36722,2.416553,2.250806,2.396117,2.08073,2.346037,2.396776,,2008q3,4.158821,4.251418,4.177339,4.222209,4.13036,4.145025,4.166341,,2008q3,2.058307,2.012158,2.031015,2.081662,1.977666,2.037896,2.03901,,2008q3,3.90944,3.95887,3.856264,3.896679,3.814147,3.914399,3.930682
2008q4,3.666823,3.773098,3.660285,3.71592,3.60089,3.661791,3.68333,,2008q4,2.188754,2.224789,2.164775,2.269626,2.047628,2.152092,2.146055,,2008q4,2.113891,2.414855,2.168963,2.272662,2.053253,2.187063,2.241202,,2008q4,4.124615,4.255861,4.134707,4.189542,4.076689,4.125804,4.158443,,2008q4,2.05072,2.019336,2.044197,2.096956,1.988498,2.028862,2.006854,,2008q4,3.880862,3.966418,3.846777,3.886121,3.805821,3.866586,3.882422
2009q1,3.614508,3.777351,3.601634,3.670711,3.5264,3.580115,3.629847,,2009q1,2.167617,2.237454,2.151764,2.246686,2.046878,2.106985,2.175005,,2009q1,2.094367,2.414953,2.066839,2.227225,1.875721,2.079504,2.165848,,2009q1,4.081681,4.262173,4.054087,4.132735,3.968721,4.01496,4.104801,,2009q1,2.003087,2.031167,2.006817,2.065684,1.944267,1.977785,2.009949,,2009q1,3.813815,3.977234,3.820524,3.860171,3.77924,3.824919,3.814358
2009q2,3.578868,3.782758,3.541513,3.628825,3.444195,3.530109,3.584756,,2009q2,2.157997,2.244117,2.083272,2.201776,1.948815,2.056545,2.112836,,2009q2,2.098386,2.417632,2.050683,2.212917,1.856936,2.018511,2.159164,,2009q2,4.060719,4.266222,3.976838,4.084956,3.855597,3.995043,4.085136,,2009q2,2.004583,2.039871,1.945749,2.031886,1.851488,1.928272,1.964127,,2009q2,3.740166,3.983958,3.779728,3.821742,3.73587,3.735658,3.733657
2009q3,3.574855,3.788132,3.509632,3.602409,3.405273,3.532289,3.57021,,2009q3,2.09619,2.250735,1.984373,2.129936,1.813953,2.029638,2.04994,,2009q3,2.029976,2.420304,1.961403,2.138584,1.745921,1.918731,2.020052,,2009q3,4.05222,4.270256,3.967511,4.077654,3.843718,4.011653,4.088962,,2009q3,2.049163,2.0485,1.933113,2.037859,1.816098,1.905372,1.983921,,2009q3,3.755369,3.990637,3.736949,3.780453,3.691467,3.743383,3.715971
