"Figure 1.12.  GDP Growth, 1999�2022",,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,
1. Growth in Emerging Market and Developing Economies,,,,,,2. Contributions to World GDP Growth,,,,,3. Contributions to World GDP Growth,,,,,4. Growth in Low-Income Developing Countries,,,
,,,,,,(PPP weights),,,,,(Market weights),,,,,(Percent),,,
     ,,,,,,,,,,,,,,,,,,,
,Commodity exporters,Noncommodity exporters in EMDEs excluding China,China,,,,2016,2022,,,,2016,2022,,,,Nigeria,Others,Commodity exporters excluding Nigeria and Yemen
1999,1.555072262,3.660119465,7.6,,,Advanced economies,0.69,0.63,,,Advanced Economies,1,0.95,,,1999,0.521844421,4.940523724,2.706921564
2000,5.702411978,4.790245701,8.4,,,India,0.51,0.74,,,India,0.19,0.28,,,2000,5.518499709,5.559506345,2.294463809
2001,2.364988053,2.735487577,8.3,,,China,1.19,1.18,,,China,0.92,0.96,,,2001,6.666848197,5.806629694,4.263322251
2002,2.934488176,3.881117314,9.1,,,"Noncommodity exporters excluding China, India, and Brazil",0.67,0.83,,,"Noncommodity exporters excluding China, India, and Brazil",0.38,0.47,,,2002,14.60438145,4.661197823,3.690832652
2003,7.342880012,5.38424807,10,,,Commodity exporters ,0.14,0.38,,,Commodity exporters,-0.02,0.27,,,2003,9.502606136,5.763965152,5.264175433
2004,8.387161927,6.56180963,10.099999,,,,,,,,,,,,,2004,10.44200376,6.900586963,5.713350523
2005,5.912591769,6.336451039,11.299999,,,,,,,,,,,,,2005,7.008456876,7.049570785,4.913188861
2006,6.611731966,6.898951417,12.7,,,,,,,,,,,,,2006,6.725974141,6.98731516,6.164832058
2007,6.788569863,6.893697576,14.2,,,,,,,,,,,,,2007,7.318080902,7.203778514,6.83257191
2008,4.922285991,4.265682692,9.600001,,,,,,,,,,,,,2008,7.199287107,5.410108737,5.102136193
2009,-1.380703549,2.332470819,9.2,,,,,,,,,,,,,2009,8.353344181,4.708567588,5.721625929
2010,5.793194765,6.70359547,10.606104,,,,,,,,,,,,,2010,11.25890658,6.235186657,6.201978609
2011,4.936030561,5.550417945,9.5,,,,,,,,,,,,,2011,4.887388018,6.775016973,3.897704441
2012,4.055322913,4.746432776,7.9,,,,,,,,,,,,,2012,4.279277398,5.992593935,4.612403692
2013,2.967958603,4.927206574,7.8,,,,,,,,,,,,,2013,5.394416855,6.336512085,7.031242384
2014,1.823923987,4.966075644,7.3,,,,,,,,,,,,,2014,6.309717146,6.25707612,5.807309676
2015,0.02691108,5.357579511,6.9,,,,,,,,,,,,,2015,2.652692521,6.337955986,4.832147644
2016,0.855075232,4.954065971,6.7,,,,,,,,,,,,,2016,-1.616868291,5.889399905,3.797682422
2017,1.417628807,5.169388599,6.76469264,,,,,,,,,,,,,2017,0.842262623,6.350056722,4.123105248
2018,2.179885997,5.311655027,6.5,,,,,,,,,,,,,2018,1.890324049,6.532620039,4.448767108
2019,2.298232107,5.583952412,6.3,,,,,,,,,,,,,2019,1.652923895,6.429928443,4.619258531
2020,2.444670312,5.678502363,6.2,,,,,,,,,,,,,2020,1.744385496,6.398418063,4.812430925
2021,2.542141791,5.799681781,6,,,,,,,,,,,,,2021,1.711977114,6.407425767,4.989306288
2022,2.55377934,5.865563155,5.75,,,,,,,,,,,,,2022,1.746262746,6.520399821,4.948573488
