Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W914NGDPPC,ALBANIA,"Per capita gross domestic product, current prices",4978.2,4988.7,5002.3,5018.8,5037.9,5173.9,5313.6,5457.0,5604.4,5755.7,5818.4,5901.5,5951.7,5892.7,5699.6,5702.0,5765.5,5609.1,5419.8,5839.3,5163.9,5031.9,16687.1,39576.9,58679.3,69173.6,85591.8,102804.1,137324.0,150060.5,158528.7,191172.0,213286.6,231735.7,253146.3
National Currency,Units,W612NGDPPC,ALGERIA,"Per capita gross domestic product, current prices",2667.4,2604.6,2878.9,3185.7,3271.4,3814.1,4391.5,5114.1,5950.1,7082.3,8705.7,9950.1,10451.1,11391.1,12462.8,13135.1,13008.8,13363.2,14427.4,17086.8,22156.5,33620.6,40908.0,44237.5,54095.1,71453.7,89967.1,95720.4,95235.9,107349.8,134228.0,136966.5,137848.3,155575.1,156180.3
National Currency,Units,W614NGDPPC,ANGOLA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.2,70.2,143.1,201.0,1311.0,6667.6,15215.8,35959.1,74676.4,82945.6
National Currency,Units,W311NGDPPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",238.1,296.2,388.5,555.9,816.3,1259.2,2224.9,2649.9,3079.3,3852.3,4921.2,5513.1,6011.5,6581.8,7564.2,8680.7,10491.9,12139.5,14253.2,15579.5,16203.1,16810.3,17271.6,18341.6,20162.5,19888.8,21775.9,23351.4,24836.0,26223.8,26550.2,26570.1,25758.3,26195.3,26644.6
National Currency,Units,W213NGDPPC,ARGENTINA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.3,0.8,3.5,101.9,2118.7,5486.7,6781.5,6982.7,7501.2,7421.1,7727.1,8210.1,8276.5,7750.8,7675.0,7418.5,8767.2,10826.4,12404.2
National Currency,Units,W911NGDPPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.8,24.2,84.3,1053.2,50002.2,138460.4,174424.8,211699.9,252260.1,259799.7,271475.1,309327.5,357040.6,387436.9,418584.7
National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2766.1,2995.2,3277.2,3840.9,4458.2,5255.2,6128.1,6715.6,7328.2,8355.4,9356.1,10526.2,11532.3,12318.2,13786.3,15088.3,16085.0,17943.9,20040.4,22052.3,23020.5,23167.1,23736.2,24693.6,25816.0,26915.5,28287.8,29489.8,30872.4,31877.1,33959.7,35618.2,37263.2,39536.0,41297.5
National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",3806.0,4271.8,4861.4,5476.6,6232.4,6571.3,7270.6,8040.0,8496.1,9287.0,9976.7,10599.4,11363.4,12145.0,12748.6,13427.3,14098.6,14618.8,15155.0,16196.5,17310.1,18303.3,19257.7,19646.8,20604.3,21411.5,22091.7,22606.7,23597.3,24363.1,25528.0,26064.1,26863.4,27623.7,28424.4
National Currency,Units,W912NGDPPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,202.6,367.0,3309.0,21488.9,252544.0,1423254.6,1803774.3,2063556.8,2224177.9,2423321.6,3002350.3,3359567.7,3718597.2,4206044.1,4464105.8
National Currency,Units,W313NGDPPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7,3028.0,3183.5,3642.0,4183.6,3906.7,4303.6,4341.4,4961.1,5881.4,6923.3,7038.4,7744.3,8427.1,8803.6,9463.1,10056.3,10887.5,11088.9,11944.1,12367.8,11953.6,12120.6,12359.0,12738.4,12566.8,13420.4,13643.2,14025.3,15307.3,16468.8,16423.7,16370.9,16886.0,17355.6
National Currency,Units,W419NGDPPC,BAHRAIN,"Per capita gross domestic product, current prices",743.9,774.1,871.9,1093.2,1362.0,1435.8,2187.1,2563.3,2874.7,3076.1,3337.5,3725.4,3694.9,3601.0,3555.4,3274.8,2445.9,2534.3,3065.5,3155.9,3547.7,3471.2,3435.2,3620.9,3737.1,3792.1,3823.5,3850.7,3633.4,3715.4,4343.4,4198.0,4369.8,4351.7,4320.7
National Currency,Units,W513NGDPPC,BANGLADESH,"Per capita gross domestic product, current prices",437.9,399.8,479.8,704.9,1179.9,1451.3,1571.6,1795.6,2193.4,2495.0,2824.2,3775.9,4158.9,4736.8,5413.0,6006.0,6712.6,7427.8,8086.5,9065.6,9898.6,10597.0,11082.4,11610.9,12231.9,13296.1,14210.5,15321.0,16826.2,17305.8,18357.4,19247.0,20220.6,21859.8,23491.4
