Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
Annual percent change,W110PCPI%,ADVANCED ECONOMIES,Inflation,5.7,5.5,5.0,8.1,14.0,11.8,8.8,9.0,7.5,9.6,12.6,10.9,7.3,6.5,6.2,5.4,2.8,3.2,3.5,4.6,5.2,4.7,3.5,3.1,2.6,2.6,2.4,2.1,1.5,1.4,2.3,2.2,1.5,1.9,1.7
Annual percent change,W119PCPI%,MAJOR ADVANCED ECONOMIES,Inflation,5.7,5.2,4.6,7.9,13.7,11.3,8.3,8.4,6.9,9.5,12.3,10.2,6.2,5.6,4.6,3.9,2.1,2.8,3.2,4.2,4.8,4.3,3.2,2.8,2.2,2.2,2.2,2.0,1.3,1.5,2.2,2.1,1.3,1.7,1.6
Annual percent change,W123PCPI%,OTHER ADVANCED ECONOMIES,Inflation,5.5,6.8,7.0,9.0,15.4,13.7,11.0,12.0,10.0,10.3,13.7,14.2,12.1,10.4,13.7,12.6,6.3,4.9,4.8,5.9,6.9,6.3,4.9,4.2,4.1,3.8,3.2,2.3,2.4,1.3,2.4,2.8,2.4,2.4,2.1
Annual percent change,W998PCPI%,EUROPEAN UNION,Inflation,5.0,6.3,6.3,8.5,13.2,13.7,11.0,11.5,7.9,9.5,12.5,12.0,10.3,8.1,6.8,5.9,3.6,3.2,3.6,4.8,5.4,5.2,4.6,3.9,3.0,2.9,2.5,1.9,1.5,1.4,2.3,2.5,2.3,2.2,1.8
Annual percent change,W163PCPI%,EURO AREA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.3,3.8,2.9,2.7,2.2,1.6,1.1,1.1,2.3,2.6,2.3,2.0,1.5
Annual percent change,W203PCPI%,NEWLY INDUSTRIALIZED ASIAN ECONOMIES,Inflation,10.0,8.0,7.5,8.0,28.8,14.2,8.5,8.1,9.8,13.7,21.9,17.5,6.2,2.4,0.4,1.7,2.0,2.5,5.1,5.7,7.1,7.5,5.9,4.6,5.7,4.6,4.3,3.4,4.4,0.0,1.1,1.9,1.0,1.8,1.9
Annual percent change,W200PCPI%,DEVELOPING COUNTRIES,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,30.9,26.4,26.7,34.0,38.2,39.8,30.7,38.9,58.1,73.1,76.2,35.1,43.2,49.0,55.3,23.2,15.3,9.8,10.2,6.6,5.8,5.8,5.4,5.8,5.1
Annual percent change,W605PCPI%,AFRICA,Inflation,6.9,6.8,8.0,10.5,15.2,16.5,18.4,19.2,18.1,20.5,14.7,18.2,15.1,19.0,16.8,14.1,17.6,17.8,18.6,21.6,17.3,40.1,47.5,39.0,55.2,35.4,30.3,14.5,9.0,12.3,14.2,13.0,9.3,10.1,7.6
Annual percent change,W505PCPI%,DEVELOPING ASIA,Inflation,4.9,3.9,5.0,12.9,19.0,6.6,0.9,7.3,3.7,7.6,11.5,10.3,7.2,7.3,8.9,9.0,9.5,10.1,15.9,13.1,7.4,9.6,8.6,10.8,16.0,13.2,8.2,4.8,7.7,2.5,1.8,2.7,1.9,2.3,3.3
Annual percent change,W405PCPI%,MIDDLE EAST AND TURKEY,Inflation,3.5,6.4,6.7,11.1,14.4,16.8,15.1,17.9,16.8,17.0,27.5,17.7,15.6,15.3,17.0,15.1,19.8,27.5,27.7,22.6,26.3,-15.3,31.2,29.1,37.8,39.1,29.6,28.1,27.5,23.6,19.5,17.1,16.4,13.0,10.3
Annual percent change,W205PCPI%,WESTERN HEMISPHERE,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,65.0,55.3,66.4,100.8,119.9,135.1,82.3,117.4,222.3,379.3,482.0,139.8,148.4,193.4,199.5,35.6,20.9,12.4,9.2,7.4,6.8,6.4,8.7,11.0,6.9
Annual percent change,W905PCPI%,COUNTRIES IN TRANSITION,Inflation,0.9,1.1,0.7,1.3,1.8,1.6,1.7,1.8,1.9,2.5,8.5,4.2,9.5,3.5,5.4,3.3,4.7,5.1,6.8,18.6,30.3,93.9,782.4,635.8,273.4,133.8,42.5,27.4,21.5,44.4,20.7,16.3,11.1,9.4,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
