Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
National Currency,Billions,W914NGDP,ALBANIA,"Gross domestic product, current prices",12.227,12.557,12.896,13.245,13.602,13.969,14.347,14.734,15.132,15.540,15.538,16.074,16.554,16.724,16.510,16.863,17.390,17.254,17.008,18.681,16.813,16.404,53.232,125.340,187.891,224.745,280.998,341.721,460.585,506.154,539.156,590.178,659.767,718.269,786.201
National Currency,Billions,W612NGDP,ALGERIA,"Gross domestic product, current prices",36.406,36.640,41.872,47.848,50.724,60.953,72.357,87.237,104.877,128.217,162.500,191.500,207.600,233.700,263.900,291.600,296.600,312.700,347.700,422.043,554.400,862.132,1074.695,1189.724,1487.400,2004.990,2570.000,2780.200,2810.124,3215.125,4078.651,4223.500,4314.451,4942.313,5035.962
National Currency,Billions,W614NGDP,ANGOLA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.014,0.835,1.752,2.532,16.991,88.944,208.921,508.206,1086.318,1241.970
National Currency,Billions,W311NGDP,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.015,0.018,0.024,0.034,0.050,0.077,0.136,0.162,0.188,0.236,0.301,0.337,0.368,0.406,0.471,0.545,0.664,0.773,0.915,1.007,1.057,1.109,1.149,1.230,1.353,1.334,1.461,1.567,1.666,1.759,1.781,1.788,1.739,1.774,1.810
National Currency,Billions,W213NGDP,ARGENTINA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.010,0.023,0.111,3.245,68.922,180.898,226.637,236.505,257.440,258.031,272.150,292.856,298.948,283.523,284.204,268.697,317.373,395.812,458.088
National Currency,Billions,W911NGDP,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.049,0.080,0.295,3.897,187.065,522.256,661.209,804.336,958.791,987.118,1031.338,1175.500,1357.574,1474.249,1593.958
National Currency,Billions,W912NGDP,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.470,2.668,24.100,157.100,1873.400,10669.000,13662.300,15791.100,17172.200,18875.300,23590.500,26578.000,29601.800,33675.300,35937.100
National Currency,Billions,W313NGDP,"BAHAMAS, THE","Gross domestic product, current prices",0.507,0.525,0.564,0.646,0.783,0.731,0.805,0.855,0.997,1.212,1.454,1.506,1.696,1.888,2.016,2.195,2.373,2.613,2.717,2.976,3.134,3.090,3.195,3.323,3.425,3.504,3.742,3.940,4.190,4.573,4.920,4.971,5.019,5.243,5.454
National Currency,Billions,W419NGDP,BAHRAIN,"Gross domestic product, current prices",0.160,0.172,0.201,0.261,0.353,0.373,0.569,0.769,0.906,1.018,1.158,1.304,1.371,1.404,1.458,1.375,1.076,1.166,1.441,1.546,1.703,1.736,1.786,1.955,2.093,2.199,2.294,2.387,2.325,2.489,2.997,2.984,3.199,3.281,3.355
National Currency,Billions,W513NGDP,BANGLADESH,"Gross domestic product, current prices",29.829,27.902,34.738,52.431,90.899,114.608,127.028,148.548,185.717,216.207,250.266,341.900,385.000,449.000,525.900,597.300,680.200,763.800,845.300,946.900,1054.200,1150.300,1224.600,1303.900,1439.700,1594.200,1735.100,1904.400,2099.400,2196.972,2370.856,2535.464,2717.000,2996.000,3284.000
National Currency,Billions,W316NGDP,BARBADOS,"Gross domestic product, current prices",0.255,0.305,0.341,0.414,0.575,0.845,0.955,0.997,1.116,1.353,1.736,1.911,1.997,2.120,2.311,2.418,2.655,2.924,3.110,3.442,3.452,3.404,3.188,3.319,3.404,3.642,3.890,4.317,4.634,4.822,5.018,4.911,4.887,5.064,5.289
National Currency,Billions,W913NGDP,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.004,0.009,0.093,0.986,17.793,121.403,191.839,366.830,702.161,3026.064,9133.800,17173.200,25518.400,34097.491,41964.819
National Currency,Billions,W339NGDP,BELIZE,"Gross domestic product, current prices",0.048,0.060,0.076,0.126,0.166,0.202,0.195,0.228,0.229,0.301,0.370,0.386,0.359,0.378,0.422,0.418,0.456,0.553,0.630,0.726,0.806,0.860,0.966,1.054,1.104,1.173,1.207,1.231,1.262,1.376,1.545,1.610,1.675,1.758,1.863
National Currency,Billions,W638NGDP,BENIN,"Gross domestic product, current prices",191.670,200.807,227.282,248.434,262.834,179.936,203.119,235.811,262.948,308.678,356.820,308.300,357.100,392.200,438.200,469.777,462.553,469.554,484.418,479.246,502.334,529.749,569.516,596.412,831.052,1002.905,1129.541,1258.832,1377.280,1469.900,1605.400,1738.614,1874.576,2028.460,2212.519
National Currency,Billions,W514NGDP,BHUTAN,"Gross domestic product, current prices",0.510,0.547,0.586,0.672,0.828,0.800,0.872,0.941,0.848,0.942,1.113,1.301,1.522,1.789,2.106,2.392,2.699,3.614,3.942,4.399,4.982,5.502,6.354,7.192,8.501,9.968,11.406,13.996,16.081,18.541,21.166,23.933,27.533,31.031,35.052
