Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098.0,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10661.4,12097.9,11732.9,11115.7,12126.1,10573.9,10791.0,12576.1,15716.0,17477.0,17985.7,18049.4,17453.2,16794.5,18888.9,19957.8,22147.8,21942.3,19431.1,20571.3,19776.3,18437.3,20267.5,24004.2,25096.6
U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2354.7,2894.0,3877.1,4597.7,5203.4,5581.8,6699.6,8061.9,9572.2,10625.8,9188.9,9176.0,9324.1,8794.7,9000.9,12758.6,15933.8,16922.0,16864.2,21001.3,21648.1,24166.7,23254.9,24876.5,29251.6,28723.9,25520.1,26266.6,25991.4,23580.9,23344.9,25360.6,30061.6,30967.5
U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2649.8,2958.2,3672.9,4714.9,5505.7,6448.0,6953.1,8089.3,9887.4,11381.1,12297.0,10202.1,8976.1,8485.0,8105.8,8428.3,11680.7,14509.2,15775.0,15946.6,19971.1,20491.9,22823.1,21824.2,23715.9,27805.4,27035.8,24524.4,24997.1,25019.7,22707.3,22592.0,24452.7,28885.5,29902.0
U.S. Dollars,Units,W156NGDPDPC,CANADA,"Per capita gross domestic product, current prices",4053.0,4475.2,4988.6,5721.0,6888.9,7359.4,8627.8,8735.9,8968.7,9874.0,10987.9,12130.9,12274.8,13174.9,13572.6,13779.8,14149.9,15965.8,18616.7,20404.8,21080.9,21372.1,20456.3,19660.7,19467.9,20143.1,20712.9,21290.9,20413.9,21660.8,23320.3,22704.7,23204.5,25648.6,26802.8
U.S. Dollars,Units,W532NGDPDPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",959.0,1095.4,1375.6,1894.2,2157.7,2268.2,2881.5,3458.8,3895.5,4531.2,5647.7,5914.5,5363.4,5492.3,6064.0,6368.1,7229.9,8850.7,10328.0,11800.4,13114.6,14986.1,17363.6,19673.4,21774.6,22601.6,24211.6,26649.6,25099.7,24201.0,24638.2,24262.1,23912.1,23990.4,24340.2
U.S. Dollars,Units,W423NGDPDPC,CYPRUS,"Per capita gross domestic product, current prices",1059.2,1257.2,1502.2,1816.2,1658.7,1408.6,1561.4,1951.3,2511.2,3290.5,3988.0,3849.3,3992.5,3924.4,4131.5,4393.5,5607.4,6723.7,7603.2,8078.0,9730.3,9861.0,11704.7,11004.1,12201.5,14594.2,14501.5,13834.1,14551.5,14860.5,14017.6,14351.3,15741.8,19012.4,20080.7
U.S. Dollars,Units,W128NGDPDPC,DENMARK,"Per capita gross domestic product, current prices",3279.6,3638.8,4443.2,5833.0,6448.3,7611.3,8386.5,9347.0,11307.8,13171.4,13232.7,11424.3,11130.5,11202.2,10913.8,11601.8,16442.1,20399.5,21668.6,21020.5,25945.6,26015.2,28451.1,26754.3,29169.9,34475.4,34768.8,31988.2,32527.4,32548.1,29661.4,29715.9,32112.0,38124.6,39292.9
U.S. Dollars,Units,W172NGDPDPC,FINLAND,"Per capita gross domestic product, current prices",2409.6,2650.3,3105.4,4079.3,5186.8,6153.7,6566.4,6926.0,7449.5,9136.1,10958.0,10711.4,10764.2,10244.1,10613.7,11187.8,14505.9,18131.8,21514.6,23278.6,27512.4,24796.0,21805.5,17169.1,19899.1,25548.7,25134.7,24054.4,25302.6,25203.4,23768.6,23285.2,25413.2,30356.9,31681.8
U.S. Dollars,Units,W132NGDPDPC,FRANCE,"Per capita gross domestic product, current prices",2899.0,3207.4,3900.4,5028.5,5312.6,6681.0,6887.0,7561.9,9323.5,11185.4,12701.1,10805.9,10161.3,9638.9,9096.0,9466.4,13062.8,15776.5,17044.3,17009.8,20970.1,20964.1,22940.5,21642.1,22831.9,26170.0,26079.5,23518.3,24215.4,23961.6,21619.6,21540.7,23268.9,27516.9,28512.7
U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2480.3,2847.5,3412.8,4554.6,5003.0,5515.7,5900.9,6841.4,8512.2,12574.3,13418.7,11268.7,10888.7,10901.0,10312.3,10482.7,14961.5,18594.8,19946.9,19605.9,24457.6,22213.7,25123.2,24119.7,25746.5,30131.2,29111.5,25758.9,26179.0,25714.7,22815.5,22529.9,24127.9,28262.8,29191.7
U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1337.1,1471.2,1670.9,2160.2,2476.5,2746.6,2907.8,3338.6,4045.3,4927.9,5043.5,4597.4,4766.2,4280.6,4152.5,4102.0,4803.8,5565.2,6478.1,6689.2,8225.8,8773.1,9562.4,8911.2,9490.6,11253.8,11873.1,11573.8,11618.7,11963.4,10786.6,10719.5,12155.0,15059.9,16056.0
U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3750.3,4844.9,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084.0,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24435.5,25827.7,26185.0,22726.1,23160.4,25685.5,26622.7,26741.4,29228.3,30275.9,29902.6,26794.1,30131.9,35776.4,36974.8
U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1478.1,1701.0,2091.0,2439.8,2536.8,2975.0,2919.5,3410.5,4391.0,5418.5,6371.0,6002.9,6114.8,5879.0,5626.7,5965.6,7968.6,9431.5,10448.4,10927.7,13527.8,13596.4,15128.1,13978.8,15296.7,18463.9,20191.5,21910.7,23508.5,25572.7,25101.8,26786.4,31489.0,38426.4,41063.0
U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4807.9,5363.7,5603.3,5848.8,6445.2,6240.3,5704.2,6907.4,8118.1,9885.7,9867.0,11263.7,11953.7,13005.0,12790.8,14222.3,16261.5,17327.3,17649.1,17222.3,16899.3,18267.2,17542.0,15769.7,15424.8,15013.3
U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.8,2523.4,3033.1,3415.5,3842.1,3792.1,4349.4,5338.2,6643.6,8057.9,7291.4,7118.6,7368.9,7360.2,7568.5,10712.0,13419.3,14648.5,15169.5,19154.7,20526.8,21760.9,17441.9,17942.2,19157.9,21483.8,20306.5,20805.4,20503.9,18656.0,18858.5,20464.8,24389.4,25367.8
