Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
U.S. Dollars,Billions,W914NGDPD,ALBANIA,"Gross domestic product, current prices",1.287,1.322,1.358,1.394,1.432,1.47,1.51,1.551,1.593,1.636,1.636,1.873,1.929,1.949,1.924,1.965,2.174,2.157,2.126,2.335,1.866,1.12,0.709,1.228,1.984,2.422,2.689,2.284,3.046,3.665,3.745,4.109,4.708,5.321,5.824
U.S. Dollars,Billions,W612NGDPD,ALGERIA,"Gross domestic product, current prices",7.374,7.458,9.328,12.075,12.133,15.434,17.377,21.037,26.445,33.275,42.346,44.372,44.78,47.529,51.513,61.132,61.535,63.3,51.664,52.558,45.443,46.67,49.217,50.963,42.426,42.066,46.941,48.178,47.841,48.348,54.153,54.698,54.146,66.089,65.805
U.S. Dollars,Billions,W614NGDPD,ANGOLA,"Gross domestic product, current prices",2.751,2.878,2.839,3.122,3.635,2.69,2.971,3.302,3.672,4.068,5.428,5.08,5.08,5.294,5.612,6.914,6.473,7.4,8.027,9.338,10.278,9.963,7.682,5.575,4.06,5.066,6.535,7.675,6.445,6.088,8.864,9.472,11.628,13.704,13.397
U.S. Dollars,Billions,W311NGDPD,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.007,0.009,0.012,0.017,0.024,0.036,0.052,0.06,0.07,0.087,0.112,0.125,0.136,0.151,0.174,0.202,0.246,0.286,0.339,0.373,0.392,0.411,0.426,0.456,0.501,0.494,0.541,0.58,0.617,0.652,0.66,0.662,0.644,0.657,0.67
U.S. Dollars,Billions,W213NGDPD,ARGENTINA,"Gross domestic product, current prices",31.402,39.821,59.676,98.944,130.696,54.123,69.684,67.679,88.324,143.327,209.018,169.759,84.297,103.989,116.758,88.187,106.045,108.725,127.35,81.706,141.337,189.594,228.776,236.505,257.44,258.031,272.15,292.856,298.948,283.523,284.204,268.697,103.011,121.788,137.875
U.S. Dollars,Billions,W911NGDPD,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.091,0.108,0.835,0.651,1.287,1.597,1.639,1.899,1.845,1.912,2.197,2.365,2.514,2.704
U.S. Dollars,Billions,W912NGDPD,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.243,1.193,1.309,1.193,2.417,3.176,3.962,4.438,4.581,5.275,5.711,6.199,7.052,7.526
U.S. Dollars,Billions,W313NGDPD,"BAHAMAS, THE","Gross domestic product, current prices",0.507,0.525,0.564,0.646,0.783,0.731,0.805,0.855,0.997,1.212,1.454,1.506,1.696,1.888,2.016,2.195,2.373,2.613,2.717,2.976,3.134,3.09,3.195,3.323,3.425,3.504,3.742,3.94,4.19,4.573,4.92,4.971,5.019,5.243,5.454
U.S. Dollars,Billions,W419NGDPD,BAHRAIN,"Gross domestic product, current prices",0.336,0.362,0.457,0.654,0.894,0.944,1.437,1.944,2.337,2.668,3.072,3.468,3.646,3.735,3.877,3.658,2.862,3.101,3.832,4.113,4.529,4.616,4.751,5.2,5.566,5.848,6.1,6.348,6.183,6.619,7.969,7.933,8.506,8.725,8.922
U.S. Dollars,Billions,W513NGDPD,BANGLADESH,"Gross domestic product, current prices",3.844,3.596,4.574,6.836,11.654,12.734,10.702,10.287,12.186,14.049,15.535,18.592,17.734,18.569,20.36,21.378,22.719,24.631,26.664,29.101,30.735,31.166,31.684,32.946,35.901,39.333,41.524,43.228,44.917,44.627,45.482,45.555,46.91,50.54,53.458
U.S. Dollars,Billions,W316NGDPD,BARBADOS,"Gross domestic product, current prices",0.127,0.154,0.178,0.211,0.28,0.419,0.476,0.497,0.555,0.673,0.863,0.95,0.993,1.054,1.149,1.202,1.32,1.454,1.546,1.711,1.716,1.693,1.585,1.65,1.702,1.821,1.945,2.159,2.317,2.411,2.509,2.456,2.443,2.532,2.644
U.S. Dollars,Billions,W913NGDPD,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,49.02,4.115,3.665,4.854,10.53,14.482,14.006,15.137,12.104,12.739,12.417,14.307,15.971,17.686
U.S. Dollars,Billions,W339NGDPD,BELIZE,"Gross domestic product, current prices",0.029,0.037,0.047,0.077,0.097,0.112,0.088,0.114,0.114,0.151,0.185,0.193,0.179,0.189,0.211,0.209,0.228,0.277,0.315,0.363,0.403,0.43,0.483,0.527,0.552,0.587,0.604,0.616,0.631,0.688,0.773,0.805,0.838,0.879,0.931
