Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Billions,W36BFXP,Total emerging market economies,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.1,5.1,53.2,24.0,11.3,-10.2,8.2,21.6,18.2,16.8,26.2,34.1,96.5,121.5,141.0,145.0,208.4,228.3,75.7,53.4,96.0,51.1,38.8,85.9,90.5,113.2
U.S. Dollars,Billions,W36BFD,Total emerging market economies,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.3,7.6,12.8,10.5,8.7,9.0,8.9,9.7,13.7,18.3,15.5,19.1,32.6,35.3,53.7,77.9,95.0,109.5,136.0,148.8,156.8,149.0,170.5,139.2,147.6,146.7
U.S. Dollars,Billions,W36BFPP,Total emerging market economies,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.8,0.9,2.6,6.3,9.3,3.9,8.1,2.2,6.7,-0.8,14.2,1.6,27.0,50.7,63.1,110.5,48.8,94.6,48.5,1.7,41.4,12.1,-38.5,-36.6,-3.5,10.3
U.S. Dollars,Billions,W36BFOP,Total emerging market economies,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9,-3.4,37.8,7.2,-6.7,-23.1,-8.8,9.7,-2.1,-0.7,-3.5,13.4,37.0,35.5,24.2,-43.4,64.6,24.2,-108.8,-97.1,-102.2,-110.1,-93.2,-16.7,-53.6,-43.7
U.S. Dollars,Billions,W36BFXG,Total emerging market economies,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.2,23.9,27.2,30.5,42.0,31.5,24.0,27.1,24.8,11.6,25.4,28.5,35.7,25.1,47.7,5.4,28.3,-2.8,56.3,83.0,14.0,-3.8,38.8,25.8,-1.9,-18.0
U.S. Dollars,Billions,W36BFRA,Total emerging market economies,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-34.6,-56.6,-25.5,23.4,4.4,5.1,4.6,-1.2,-32.6,4.1,-27.3,-23.0,-46.6,-59.0,-65.0,-67.9,-117.5,-109.9,-62.0,-53.5,-86.8,-113.3,-118.5,-209.0,-199.0,-141.1
U.S. Dollars,Billions,W36BCA,Total emerging market economies,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.1,50.4,-34.3,-68.6,-47.6,-20.6,-23.1,-42.4,1.9,-19.2,-19.5,-29.5,-89.3,-72.7,-116.6,-72.3,-93.5,-90.4,-71.8,-51.3,34.0,125.7,84.1,114.3,135.7,65.6
U.S. Dollars,Billions,W605BFXP,Africa,Net private capital flows,n.a.,n.a.,n.a.,n.a.,6.8,9.3,9.6,9.4,11.9,11.3,3.4,13.4,9.0,5.6,4.3,2.1,4.7,-1.2,9.5,0.3,1.3,1.6,-0.6,1.7,12.5,11.3,10.0,9.0,10.4,13.7,4.8,6.0,5.5,10.0,8.3
U.S. Dollars,Billions,W605BFD,Africa,Net private direct investment,0.6,0.6,0.9,0.9,1.1,1.2,0.9,0.7,0.7,0.6,0.8,0.4,1.4,0.9,0.7,0.2,1.4,1.5,1.8,2.5,2.0,2.9,1.2,2.8,2.9,1.9,3.5,7.8,6.3,9.4,7.8,22.4,8.9,11.1,10.8
U.S. Dollars,Billions,W605BFPP,Africa,Net private portfolio investment,0.1,0.3,0.3,0.1,0.0,0.2,0.0,0.0,0.1,-0.5,-0.2,-0.2,-0.1,-0.4,1.0,0.4,-0.3,0.3,0.2,-0.3,-0.3,0.7,2.3,1.1,3.6,2.5,2.8,7.0,3.7,8.2,-2.2,-9.1,-1.2,-1.4,0.6
U.S. Dollars,Billions,W605BFOP,Africa,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,5.7,7.9,8.6,8.7,11.1,11.2,2.9,13.2,7.7,5.1,2.6,1.6,3.6,-3.0,7.6,-2.0,-0.4,-2.0,-4.0,-2.2,6.0,6.9,3.7,-5.9,0.4,-3.9,-0.8,-7.3,-2.3,0.3,-3.1
U.S. Dollars,Billions,W605BFXG,Africa,Net official flows,n.a.,n.a.,n.a.,n.a.,1.7,2.4,2.5,1.7,2.7,3.9,2.6,3.8,6.6,7.3,2.7,1.4,5.1,9.3,-0.6,5.6,5.3,6.9,9.4,6.0,5.1,5.7,-2.2,3.2,4.2,2.0,3.0,1.6,2.2,1.3,2.1
