Figure 1.1.6. Convergence in Female Labor Force Participation Rates,,
,,
,,
,,
,"Change in female labor force participation rate, 2000�16 (percentage points)","Female labor force participation rate, 2000 (percent)"
ITA,4.67,35.78
DEU,6.53,49.05
USA,-3.14,59.94
CHE,5.21,57.63
EST,7.69,58.29
BEL,4.36,43.41
GBR,3.09,54.88
SVN,0.48,51.52
ISL,2.22,77.4
LTU,1.28,54.36
CZE,0.23,51.63
DNK,-0.66,60.09
PRT,0.62,52.88
AUS,4.72,54.51
KOR,3.33,48.76
NZL,7.13,57.4
CYP,8,49.13
JPN,1.07,49.29
GRC,4.72,40.3
AUT,6.95,48.96
FRA,3.55,48.17
ISR,5.64,53.74
SVK,-0.09,52.61
IRL,5.71,47.76
CAN,1.88,59.39
FIN,-0.19,63.33
SWE,2.13,67.51
NOR,-1.15,68.87
LVA,5.51,49.42
ESP,12.31,41.33
NLD,4.95,53.72
