Figure 1.3. Commodity Prices,,,
"(Deflated using US consumer price index; index, 2014=100)",,,
,,,
,,,
,,,
,Food,Metals,Average petroleum spot price
2011M1,117.15,159.8086919,102.9932764
2011M2,120.04,166.2759013,108.4449852
2011M3,116.8,157.656117,119.794672
2011M4,120.29,160.6942362,127.6377739
2011M5,117.13,153.3819664,118.3941148
2011M6,114.25,150.977978,115.9107813
2011M7,112.37,154.7479107,117.8553842
2011M8,113.4,148.2753069,109.5480957
2011M9,108.59,142.4082095,109.7590092
2011M10,102.51,127.5771918,108.6287775
2011M11,100.75,122.5093776,114.2214877
2011M12,99.71,121.7413841,112.9272844
2012M1,100.7,127.6871524,115.4967928
2012M2,103.42,130.6071083,121.5815295
2012M3,106.17,130.2214812,126.8397604
2012M4,105.66,127.8456211,122.2563525
2012M5,103.69,121.721305,112.1780112
2012M6,103.15,117.0034777,97.81842489
2012M7,112.85,115.3709013,104.2329871
2012M8,112.87,108.029422,112.8021575
2012M9,110.61,112.1450573,113.4333726
2012M10,107.49,114.009439,110.0707801
2012M11,107,113.4028236,107.9240313
2012M12,107.39,120.0300067,107.8669829
2013M1,108.54,125.7954713,111.6915221
2013M2,108.56,126.8123801,113.8555794
2013M3,108.17,118.1682195,108.794734
2013M4,107.76,114.0204264,105.0077262
2013M5,111.17,109.5227656,105.3836252
2013M6,110.74,105.1336057,105.5714267
2013M7,109.76,106.7571129,110.9767397
2013M8,104.89,111.5759243,113.8001541
2013M9,100.54,109.4964044,114.4574628
2013M10,100.27,110.2020196,110.999727
2013M11,99.74,109.4342209,107.9195753
2013M12,101.31,109.8910592,110.6482011
2014M1,100.78,107.9130213,106.9299615
2014M2,103.27,105.0635336,109.373921
2014M3,107.85,100.6739677,108.4149508
2014M4,108.71,103.1981293,109.1070378
2014M5,107.17,100.0277654,109.767723
2014M6,103.24,98.35046893,112.4029456
2014M7,101.08,102.425208,108.9767162
2014M8,97.9,102.4948922,103.76033
2014M9,92.68,98.51059326,99.31420282
2014M10,91.56,95.42336565,89.17462245
2014M11,92.68,95.33940178,79.77979005
2014M12,93.08,90.57965278,62.99779876
2015M1,90.69,86.47070421,49.60673349
2015m2,87.14,84.24958283,57.43072825
2015m3,85,82.46495142,55.15816891
2015m4,84.25,81.82478814,59.83442471
2015m5,83.57,84.89155756,64.92868162
2015m6,83.73,80.64681301,63.49892801
2015m7,85.36,74.7845174,56.34700659
2015m8,82.22,72.69873164,47.34532202
2015m9,78.7,73.26199385,47.91379408
2015m10,78.21,71.68102454,48.53151242
2015m11,76.01,66.26778202,44.49101074
2015m12,77.28,63.94468386,37.70170375
2016m1,78.35,62.96920773,30.76692233
2016m2,79.04,66.01722004,32.0531345
2016m3,81.67,70.41286967,38.46621891
2016m4,83.62,71.3903248,41.85958241
2016m5,86.61,68.77448941,47.13395349
2016m6,89.96,68.44306283,48.79147861
2016m7,87.76,72.22841326,45.24870561
2016m8,83.77,72.99457361,45.80901777
2016m9,81.76,71.42028781,45.90711365
2016m10,82.32,72.33956291,50.08587045
2016m11,82.25,81.17332332,45.89255742
2016m12,83.27,83.44923642,53.23457072
2017m1,86.78,84.46170474,53.99322253
2017m2,86.39,88.85590029,54.65676526
2017m3,84.26,88.26613998,51.35599944
2017m4,82.74,82.48600356,52.59559741
2017m5,86.08,79.34761303,50.3391187
2017m6,87.36,78.20352202,46.52999208
2017m7,88.45712895,82.84826591,48.0158113
2017m8,82.49022587,89.32249135,50.13665545
2017m9,84.28525249,85.87662944,49.08647985
2017m10,,,
2017m11,,,
2017m12,82.94476097,86.38934006,49.55394296
2018m1,,,
2018m2,,,
2018m3,84.60905437,85.46350455,49.48381493
2018m4,,,
2018m5,,,
2018m6,84.95536413,84.69038921,49.43366228
2018m7,,,
2018m8,,,
2018m9,82.97681527,83.8420423,49.23728664
2018m10,,,
2018m11,,,
2018m12,82.38033752,83.08524292,48.98556399
