Figure 2.3.1. US and Canadian Household Debt Developments and Characteristics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Household Debt-to-GDP Ratio and House Prices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
House price,Mar-95,Jun-95,Sep-95,Dec-95,Mar-96,Jun-96,Sep-96,Dec-96,Mar-97,Jun-97,Sep-97,Dec-97,Mar-98,Jun-98,Sep-98,Dec-98,Mar-99,Jun-99,Sep-99,Dec-99,Mar-00,Jun-00,Sep-00,Dec-00,1-Mar,1-Jun,1-Sep,1-Dec,2-Mar,2-Jun,2-Sep,2-Dec,3-Mar,3-Jun,3-Sep,3-Dec,4-Mar,4-Jun,4-Sep,4-Dec,5-Mar,5-Jun,5-Sep,5-Dec,6-Mar,6-Jun,6-Sep,6-Dec,7-Mar,7-Jun,7-Sep,7-Dec,8-Mar,8-Jun,8-Sep,8-Dec,9-Mar,9-Jun,9-Sep,9-Dec,10-Mar,10-Jun,10-Sep,10-Dec,11-Mar,11-Jun,11-Sep,11-Dec,12-Mar,12-Jun,12-Sep,12-Dec,13-Mar,13-Jun,13-Sep,13-Dec,14-Mar,14-Jun,14-Sep,14-Dec,15-Mar,15-Jun,15-Sep,15-Dec,16-Mar,,
Canada,100,96.384,98.5747,97.9163,96.6089,97.1401,96.8254,96.4591,97.7645,98.5039,98.119,96.9567,96.3226,95.2407,94.5107,95.1535,95.8956,96.3521,96.3901,96.8621,97.6775,98.2192,98.4683,98.8013,99.9138,99.5433,100.9897,102.8858,104.5183,106.2894,107.5405,109.0624,111.0403,112.9422,114.3355,117.0557,119.0445,120.4617,122.0451,123.7602,125.9347,128.1252,129.2718,132.1449,135.4602,139.4443,144.9954,148.3941,149.6116,154.319,158.7494,161.317,163.155,163.4991,161.6939,159.9984,155.8332,153.6107,157.1087,162.4277,167.7142,170.2045,169.7413,167.9914,170.5217,172.6375,175.2246,176.0253,177.6957,179.9672,180.512,180.3489,180.076,181.3197,181.8685,183.7799,185.545,185.8787,187.5231,189.7495,192.0544,192.9101,195.1768,198.2747,201.0189,,
US,100,99.9586,100.4723,100.632,100.9743,100.9914,101.2269,101.1211,101.3117,101.9076,102.4055,103.1906,104.4627,105.7454,106.8128,108.2866,109.6003,110.6527,111.7777,112.8345,113.853,115.2507,116.3723,117.7651,119.1506,120.4913,122.2631,124.0807,125.9503,127.2987,129.0948,131.0815,132.4647,134.4885,136.3199,138.8562,140.8928,143.3987,146.2787,148.7233,151.6365,154.573,156.906,159.0185,160.6713,160.5943,159.8205,160.9313,160.4449,158.8121,156.0172,151.8376,147.0206,141.5086,136.6899,134.6115,134.8038,132.2688,130.8145,129.8679,128.1291,127.4232,124.9054,123.0171,119.4221,117.3829,117.2936,117.1256,117.1205,118.8738,119.8466,121.0976,123.2912,125.8017,127.5925,128.6336,129.8012,130.4467,131.5821,133.6321,136.2684,137.4369,138.7863,140.6756,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Debt,Mar-95,Jun-95,Sep-95,Dec-95,Mar-96,Jun-96,Sep-96,Dec-96,Mar-97,Jun-97,Sep-97,Dec-97,Mar-98,Jun-98,Sep-98,Dec-98,Mar-99,Jun-99,Sep-99,Dec-99,Mar-00,Jun-00,Sep-00,Dec-00,1-Mar,1-Jun,1-Sep,1-Dec,2-Mar,2-Jun,2-Sep,2-Dec,3-Mar,3-Jun,3-Sep,3-Dec,4-Mar,4-Jun,4-Sep,4-Dec,5-Mar,5-Jun,5-Sep,5-Dec,6-Mar,6-Jun,6-Sep,6-Dec,7-Mar,7-Jun,7-Sep,7-Dec,8-Mar,8-Jun,8-Sep,8-Dec,9-Mar,9-Jun,9-Sep,9-Dec,10-Mar,10-Jun,10-Sep,10-Dec,11-Mar,11-Jun,11-Sep,11-Dec,12-Mar,12-Jun,12-Sep,12-Dec,13-Mar,13-Jun,13-Sep,13-Dec,14-Mar,14-Jun,14-Sep,14-Dec,15-Mar,15-Jun,15-Sep,15-Dec,16-Mar,16-Jun,16-Sep
Canada,56.8183,56.5122,57.0676,57.0564,57.2053,57.6994,57.8731,58.0952,58.1262,58.135,59.0075,59.3215,59.6925,59.9697,61.2382,61.4469,61.3726,61.5945,61.4111,61.161,60.7582,60.2066,59.9054,59.4461,58.6272,58.9969,59.8367,60.7589,61.53,62.6804,63.2019,63.0421,62.3931,63.0382,64.0881,64.9655,65.2858,66.6049,67.2484,67.7637,68.2324,69.3389,70.2691,70.5672,70.7685,71.5577,72.8404,74.3245,75.0555,76.6269,78.0434,78.7207,79.1283,80.2112,80.7872,81.7175,83.2502,86.92,90.5653,92.4968,91.9559,92.37,92.3904,92.4167,91.5625,92.0223,91.8856,91.6107,90.9845,91.6683,92.5281,92.9815,92.4184,92.9897,93.3289,92.9359,92.2811,92.5086,92.8648,92.9083,93.0548,94.9928,96.7151,97.9501,98.319,99.9515,100.7021
US,62.4473,62.9733,63.6943,64.2373,64.2906,64.6249,64.8855,65.1429,64.6301,64.8534,65.0996,65.2881,64.9976,65.7676,66.0718,66.6097,66.4718,67.0296,67.7025,68.3511,68.6061,68.8322,69.5511,69.9539,69.6123,70.9388,72.7986,73.6414,74.257,75.4688,76.5246,78.2136,79.2334,81.8193,82.9965,83.8782,84.2062,85.4302,86.2666,88.0883,88.1709,89.3277,90.5509,91.3257,92.5498,93.6343,94.8119,95.5389,95.826,96.8441,97.4235,97.7856,97.9184,96.7149,97.177,95.3316,94.5731,95.1458,95.8977,95.7618,94.408,93.2214,91.9483,90.6985,89.5171,88.1205,86.8577,86.1474,84.9952,84.227,83.2078,83.1016,82.1477,81.7098,81.7831,81.3183,80.6098,80.703,80.4683,80.1717,79.2196,79.2192,79.0308,79.215,78.7446,79.1537,79.4135
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Composition of Household Debt (Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Canada,,United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
