Figure 2.5.1. Macroprudential Policy Tools and Household Credit Growth,,,
,,,
2. Effect of Individual Macroprudential Tools (Percentage points),,,
,All Countries,Advanced Economies,Emerging Market Economies
Debt-Service-to-Income Ratio,-0.879,-0.28,-2.403
Loan-to-Value Ratio,-0.812,-0.051,-1.536
Loan or Borrowing Limits or Prohibitions,-1.055,-0.56,-1.709
Limits on Bank Credit Growth,-1.333,-1.043,-1.717
Loan Loss Provisions,-1.252,-1.239,-1.04
Reserve Requirements,-0.345,0.17,-0.199
Leverage Ratio,-0.328,0.732,-0.444
Countercyclical Capital Buffer,0.225,0.319,0.257
Limits on Foreign Exchange Positions,0.612,0.367,0.84
,,,
"3. Effect of Combined Policies, Average by Type (Percentage points)",,,
,All Countries,Advanced Economies,Emerging Market Economies
All,-0.242,-0.025,-0.326
Loan,-0.557,-0.313,-0.927
Demand,-0.651,-0.107,-1.395
Supply,-0.235,0.056,-0.088
General,-0.246,0.165,-0.083
Capital,-0.135,0.142,-0.21
Loans,-0.816,-0.767,-1.08
