Figure 1.8. Sovereign Gross Funding Requirements ,,,
(Percent of projected 2011 GDP),,,
,,,
,,,
,,,
,,,
,,,
,Debt Maturing Oct-2010 to Dec 2011 (% of projected 2011 GDP),General  Govt Fiscal Deficit FY2011( % of GDP),Total Gross fundung for Korea and Norway
,,,
Norway,8.831311922,-11.29023027,-2.458918347
Korea,3.640786052,-1.988229479,1.652556573
Australia,1.938227755,2.555956603,
Sweden,5.006014057,1.439409614,
Slovenia,2.416758824,4.288840933,
Austria,5.147039757,4.066145137,
Finland,9.530775025,1.8,
New Zealand,7.527992177,4.152864322,
Denmark,8.532562914,4.367300561,
Slovak Republic,9.052272655,4.735610043,
Germany,10.10190621,3.697700938,
Czech Republic,8.877666834,5.592140348,
United Kingdom,7.625953327,8.079298627,
Canada,13.24876987,2.919803359,
Ireland,6.346585734,10.91847267,
Netherlands,12.41525276,5.087619563,
Spain,12.06660803,6.940482334,
Portugal,15.46527897,5.232265169,
France,15.4547876,6.020035332,
Belgium,18.41729628,5.067554606,
Italy,20.33193653,4.301109792,
Greece,17.3339298,7.299746585,
United States,17.55764259,9.66525926,
Japan,50.17072556,8.890569698,
