date,Normal,Stress,Liquidity spillovers index
2003m4,99.96489821,0.035101786,13.4079
2003m5,99.45969983,0.540300167,14.5836
2003m6,97.16102243,2.838977572,15.5313
2003m7,99.38996506,0.61003494,15.5474
2003m8,91.69460724,8.305392763,12.4265
2003m9,99.99996461,3.54E-05,12.5331
2003m10,91.41059033,8.589409668,12.2648
2003m11,99.9644435,0.0355565,11.2743
2003m12,99.93423268,0.065767323,10.2402
2004m1,99.8711325,0.128867503,10.682
2004m2,97.75949401,2.240505988,11.5147
2004m3,2.119003442,97.88099656,12.9766
2004m4,80.30230147,19.69769853,11.721
2004m5,94.88915999,5.110840011,11.3075
2004m6,87.59268768,12.40731232,14.3309
2004m7,97.5176612,2.482338798,15.3618
2004m8,99.98875638,0.011243617,14.2499
2004m9,99.11192746,0.888072542,14.1109
2004m10,99.98552489,0.014475109,15.1097
2004m11,99.79238732,0.207612675,15.6288
2004m12,75.65601739,24.34398261,17.5264
2005m1,99.93799772,0.062002284,18.9317
2005m2,93.4537806,6.546219401,18.8418
2005m3,67.58152617,32.41847383,18.1247
2005m4,97.1785989,2.821401098,16.909
2005m5,90.57075035,9.429249645,12.7202
2005m6,99.98595321,0.014046788,12.3755
2005m7,96.6040999,3.395900095,14.0116
2005m8,99.96013777,0.039862227,12.5831
2005m9,31.60035872,68.39964128,12.6672
2005m10,99.67084049,0.329159505,14.0068
2005m11,96.91742774,3.082572264,15.8356
2005m12,99.76015212,0.239847879,16.0656
2006m1,72.89018911,27.10981089,17.0221
2006m2,99.50440457,0.495595428,16.3644
2006m3,99.71453075,0.285469246,17.8207
2006m4,0.320763819,99.67923618,16.7967
2006m5,99.16770266,0.832297339,18.1895
2006m6,98.24565689,1.754343109,22.9309
2006m7,98.23451607,1.765483932,23.004
2006m8,94.21883583,5.781164172,21.5907
2006m9,99.90744378,0.092556225,21.1064
2006m10,99.21166991,0.788330089,21.2412
2006m11,95.96692378,4.033076221,21.0217
2006m12,96.90165364,3.098346357,20.9314
2007m1,96.52908879,3.470911206,20.9592
2007m2,99.92248513,0.077514866,21.0329
2007m3,99.69998087,0.300019128,21.4296
2007m4,99.38995419,0.610045812,20.4482
2007m5,66.43562084,33.56437916,19.9627
2007m6,3.24346168,96.75653832,18.9097
2007m7,65.14950471,34.85049529,19.2379
2007m8,99.99989449,0.000105513,19.82
2007m9,99.94866088,0.051339121,20.8247
2007m10,5.563646588,94.43635341,21.5668
2007m11,99.99628915,0.003710849,21.7583
2007m12,0.395452408,99.60454759,21.345
2008m1,99.99999998,2.37E-08,23.6889
2008m2,0.609876621,99.39012338,28.9891
2008m3,99.99996462,3.54E-05,28.2283
2008m4,95.29368462,4.706315375,26.7592
2008m5,1.854031717,98.14596828,26.3466
2008m6,0.010842344,99.98915766,26.6244
2008m7,0.398542618,99.60145738,24.7429
2008m8,3.57E-15,100,22.9639
2008m9,1.36E-55,100,28.3054
2008m10,5.09E-23,100,33.3069
2008m11,99.99978516,0.000214841,36.6992
2008m12,1.19E-15,100,39.3974
2009m1,2.37E-09,100,38.6693
2009m2,99.99999984,1.64E-07,36.9626
2009m3,99.99999998,2.29E-08,35.337
2009m4,2.25E-09,100,26.9483
2009m5,0.214897174,99.78510283,26.4577
2009m6,0.03836789,99.96163211,25.5425
2009m7,98.93222093,1.067779074,26.9127
2009m8,98.4014447,1.5985553,29.8302
2009m9,99.41055953,0.58944047,29.9013
2009m10,99.96368517,0.036314825,29.8102
2009m11,88.64821347,11.35178653,28.5156
2009m12,10.1890869,89.8109131,28.2085
2010m1,99.97843405,0.021565948,25.6551
2010m2,96.27648857,3.723511429,21.9835
2010m3,93.73869778,6.261302217,22.7611
2010m4,0.004333734,99.99566627,23.7796
2010m5,99.14352028,0.856479716,27.2029
2010m6,99.99960075,0.000399246,26.245
2010m7,99.63475609,0.365243915,26.4159
2010m8,99.9999878,1.22E-05,27.4763
2010m9,93.56662423,6.433375767,27.4573
2010m10,96.36400252,3.63599748,26.8832
2010m11,99.97874724,0.021252764,24.9144
2010m12,16.86283714,83.13716286,23.5247
2011m1,98.90707214,1.092927858,23.0927
2011m2,98.17832586,1.821674141,23.7251
2011m3,99.66551227,0.334487726,23.7101
2011m4,93.58252995,6.41747005,25.3469
2011m5,40.38711913,59.61288087,27.0024
2011m6,91.22785504,8.77214496,25.1786
2011m7,2.005985068,97.99401493,22.8076
2011m8,4.85E-11,100,34.5239
2011m9,99.99999988,1.20E-07,41.4894
2011m10,99.67425173,0.325748265,42.6334
2011m11,99.98747067,0.012529335,41.2044
2011m12,98.79568478,1.204315221,40.1419
2012m1,93.53287472,6.467125282,39.0522
2012m2,61.79858859,38.20141141,35.9338
2012m3,97.24798263,2.75201737,33.6871
2012m4,0.000394382,99.99960562,31.8841
2012m5,99.99998681,1.32E-05,29.0648
2012m6,91.92178646,8.078213545,23.8259
2012m7,95.40950624,4.590493761,23.9591
2012m8,99.5852644,0.414735597,22.8693
2012m9,20.51390409,79.48609591,23.6832
2012m10,99.64092353,0.359076469,22.7776
2012m11,99.96244196,0.037558037,22.9357
2012m12,99.77047257,0.22952743,24.0222
2013m1,92.70647475,7.29352525,26.4788
2013m2,97.03511401,2.964885993,28.2105
2013m3,98.96772437,1.032275627,28.5896
2013m4,78.72806826,21.27193174,27.0085
2013m5,4.84073848,95.15926152,24.8163
2013m6,99.436279,0.563720996,24.2928
