Figure 1.SF.6. Commodigy Prices and Economic Activity: First Principal Components,,
,,
,Commodity prices,Economic activity
2000M1,1.595606996,-0.832931329
2000M2,1.717484165,0.234060754
2000M3,1.378373433,0.749062792
2000M4,0.695864543,0.012243462
2000M5,0.819028917,0.431499465
2000M6,0.508088005,0.768507641
2000M7,-0.325586848,0.299907267
2000M8,-0.660369997,1.004496534
2000M9,-0.433312863,-0.907774246
2000M10,-1.173787464,-1.290051751
2000M11,-1.379843614,-1.789933735
2000M12,-2.17512876,-2.18556021
2001M1,-2.122718813,-2.254642224
2001M2,-2.773050227,-3.220180355
2001M3,-3.447349497,-4.787145004
2001M4,-3.645816658,-5.846674735
2001M5,-3.649953226,-5.486287823
2001M6,-4.328179799,-6.068489494
2001M7,-4.828233893,-7.427563711
2001M8,-4.919395079,-6.626650573
2001M9,-5.882436383,-9.70674613
2001M10,-7.645141021,-10.06775219
2001M11,-8.057152213,-9.316844471
2001M12,-8.322693537,-9.763851709
2002M1,-8.11488684,-8.402733719
2002M2,-8.029469414,-7.833988028
2002M3,-7.017088963,-6.933063773
2002M4,-6.788044071,-5.318494151
2002M5,-6.707153857,-5.601064807
2002M6,-6.396321233,-6.638928351
2002M7,-5.692477608,-6.811075879
2002M8,-5.848290134,-7.557484004
2002M9,-5.098943235,-8.845185946
2002M10,-5.121016261,-8.053237862
2002M11,-5.271560916,-7.761149698
2002M12,-4.851166727,-9.044446074
2003M1,-4.201793244,-8.216786476
2003M2,-3.710835547,-8.184732097
2003M3,-4.777609992,-9.207052078
2003M4,-5.595798494,-8.000899349
2003M5,-5.326263406,-8.367345641
2003M6,-5.288380394,-8.1765546
2003M7,-5.619809076,-6.202258839
2003M8,-5.527709938,-6.144813693
2003M9,-5.468893979,-4.576799454
2003M10,-4.096917202,-2.741329937
2003M11,-3.723815409,-3.072177615
2003M12,-2.990578005,-1.488610184
2004M1,-1.821722652,-1.144819017
2004M2,-1.145004919,-0.387692671
2004M3,-0.401769981,0.297448517
2004M4,-0.496507355,0.574753279
2004M5,-0.2212682,0.575901884
2004M6,-0.595674646,0.455343232
2004M7,-0.663609137,0.191372869
2004M8,-1.258455969,-0.201903296
2004M9,-1.510227122,0.288542577
2004M10,-1.399192559,0.099856279
2004M11,-1.588898567,0.656256159
2004M12,-2.11509925,1.591033316
2005M1,-1.521319128,0.704727427
2005M2,-1.184296853,1.059009966
2005M3,0.172877314,0.840068282
2005M4,-0.421744678,1.04045897
2005M5,-1.021788723,0.519746168
2005M6,-0.599346998,1.678957119
2005M7,-0.852577253,2.114892699
2005M8,-0.429213398,2.375149012
2005M9,-0.430763326,3.765510857
2005M10,-0.820611986,3.073174601
2005M11,-1.510757885,4.265199398
2005M12,-0.924775554,5.596639524
2006M1,0.314395279,5.411988272
2006M2,0.636758741,5.893102943
2006M3,0.894044192,6.660782783
2006M4,2.160008425,7.061303998
2006M5,3.129781512,7.775934095
2006M6,2.436730532,8.157578369
2006M7,2.947984011,7.425938726
2006M8,3.230133029,8.155631904
2006M9,2.009863785,8.362188595
2006M10,2.219256237,8.767463343
2006M11,2.912879782,9.827810445
2006M12,3.452966587,10.27556038
2007M1,2.847797792,9.933288862
2007M2,3.508293142,10.39626367
2007M3,3.615006669,10.9822796
2007M4,4.233880229,10.77073299
2007M5,4.405342605,11.85916699
2007M6,4.716622807,11.88769132
2007M7,4.893470502,12.41496331
2007M8,4.153778898,12.4148243
2007M9,5.285075125,11.92050312
2007M10,5.835943422,13.72934358
2007M11,6.958445315,13.20144442
2007M12,6.884549724,12.47681163
2008M1,8.068859823,12.53313341
2008M2,9.706104836,12.52083689
2008M3,10.47295851,10.48488536
2008M4,10.64382299,11.52175065
2008M5,10.88695366,9.916866921
2008M6,11.35721972,8.492799108
2008M7,11.45330356,7.207288495
2008M8,8.67240753,5.394001306
2008M9,6.940818073,2.839305143
2008M10,1.703255922,-3.27266079
2008M11,-1.916018005,-10.09040271
2008M12,-4.663535953,-13.83226515
2009M1,-3.865084686,-16.27349131
2009M2,-4.900982653,-16.98196238
2009M3,-5.524968236,-15.938351
2009M4,-4.470819228,-13.23467722
2009M5,-2.622527522,-11.0486347
2009M6,-1.687713134,-9.035022624
2009M7,-2.45311572,-6.182572044
2009M8,-1.491293463,-5.47799339
2009M9,-1.992004301,-3.614078508
2009M10,-1.250077553,-2.984298038
2009M11,-0.351854323,-2.545280899
2009M12,-0.021316438,-1.673135543
2010M1,0.286051176,-1.18006903
2010M2,-0.465699126,-0.49995697
2010M3,0.154840485,1.452791109
2010M4,1.025743644,2.079055528
2010M5,-0.214587966,1.339603788
2010M6,-0.852032548,0.813597216
2010M7,-0.468036087,1.25429777
2010M8,0.595641059,0.777981105
2010M9,1.185556067,1.152982574
2010M10,2.611798691,2.458076474
2010M11,3.262307159,3.040777116
2010M12,4.396460863,4.213907847
2011M1,5.42699157,5.025596836
2011M2,6.267203662,5.182503715
2011M3,6.441802842,4.944294034
2011M4,7.37679053,4.104486468
2011M5,6.381588527,3.623501494
2011M6,5.767057118,2.038687972
2011M7,5.713885377,1.102123551
2011M8,5.053236684,0.728413356
2011M9,3.999285671,-1.334667868
2011M10,2.571426012,-1.455929811
2011M11,2.165502851,-2.544389358
2011M12,1.238522923,-2.092986028
2012M1,1.601921491,-0.625178167
2012M2,2.169924845,0.247008589
2012M3,1.932690858,-0.23132277
2012M4,1.688739532,-1.062741457
2012M5,0.339971231,-2.3647016
,,
,,
,,
