Figure 1.6. Recent Financial Market Developments,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Equity Markets,,,,,,2. Bank Lending Conditions,,,,3. NFC and Household Credit Growth,,,
(2007 = 100; national currency),,,,,,,,,,(annualized quarterly percent change),,,
,,,,,,,,,,,,,
,Dow Jones Euro STOXX PRC,S&P 500,Italy and Spain,,,,United States,Euro area,,,United States,Euro area,Italy and Spain
2000M1,97.08,96.54,84.54,,,2000Q1,10.53,,,2006Q1,8.976927376,10.92190011,17.634
2000M2,104.6,94.06,93.47,,,2000Q2,22.2,,,2006Q2,11.46517879,11.83993205,18.78
2000M3,108.93,97.67,96.32,,,2000Q3,30.43,,,2006Q3,8.338992137,8.542298345,13.726
2000M4,103.34,98.96,89.49,,,2000Q4,30.93,,,2006Q4,9.087609082,9.632327931,20.11
2000M5,103.16,96.06,87.97,,,2001Q1,48.58,,,2007Q1,7.072166684,9.207001032,12.153
2000M6,104.64,99,87.93,,,2001Q2,42.73,,,2007Q2,10.61594853,11.03549574,16.115
2000M7,104.09,99.75,89.39,,,2001Q3,39.3,,,2007Q3,10.23209946,8.779337233,11.097
2000M8,103.28,100.6,89.75,,,2001Q4,45.18,,,2007Q4,7.518089791,10.25638461,13.61
2000M9,102.94,99.42,90.54,,,2002Q1,44.95,,,2008Q1,4.12860747,9.64094675,5.948
2000M10,97.71,94.14,86.83,,,2002Q2,25.33,,,2008Q2,2.720615037,6.483045279,7.15
2000M11,98.88,93.12,86.19,,,2002Q3,19.48,,,2008Q3,1.200038089,6.031547563,4.161
2000M12,95.07,90.13,80.53,,,2002Q4,20.65,,,2008Q4,-1.646879423,1.089619814,3.615
2001M1,93.84,90.45,82.03,,,2003Q1,15.75,64,,2009Q1,-2.425975909,0.297284507,-1.347
2001M2,90.5,88.43,80.26,,,2003Q2,14.3,46,,2009Q2,-0.947015685,-0.762915834,1.299
2001M3,84.48,80.31,75.22,,,2003Q3,8.65,28,,2009Q3,-2.432637122,-1.898768208,-2.811
2001M4,85.62,80.58,76.8,,,2003Q4,-0.45,24,,2009Q4,-3.35923279,-0.438430737,0.186
2001M5,89.08,86.03,77.59,,,2004Q1,-9.95,17,,2010Q1,-1.179835206,0.250597294,-0.14
2001M6,85.35,83.89,73.85,,,2004Q2,-15.88,14,,2010Q2,-0.95528756,5.538219949,16.371
2001M7,80.8,81.57,69.29,,,2004Q3,-10.38,-1,,2010Q3,1.508035555,0.476787378,0.669
2001M8,78.29,79.81,68.59,,,2004Q4,-18.58,-4,,2010Q4,1.095143165,1.433306078,1.756
2001M9,65.92,70.74,57.67,,,2005Q1,-20.98,-2,,2011Q1,-0.140195086,3.566098133,3.157
2001M10,68.35,72.91,60,,,2005Q2,-23.15,-10,,2011Q2,1.238283132,3.337846764,1.665
2001M11,73.12,76.5,64.34,,,2005Q3,-13.4,-17,,2011Q3,2.33828388,1.026603172,-0.63
2001M12,74.03,77.54,65.26,,,2005Q4,-6.13,2,,2011Q4,2.644511616,-2.66142137,-2.961
2002M1,74.08,77.22,63.78,,,2006Q1,-3.55,-4,,2012Q1,0.666608851,-1.315636978,-4.465
2002M2,71.58,74.54,61.72,,,2006Q2,-3.93,-9,,2012Q2,,1.030384095,-1.752
2002M3,75.83,78.14,65.6,,,2006Q3,2.68,0,,,,,
2002M4,74.46,75.31,65.15,,,2006Q4,17.7,1,,,,,
2002M5,71.6,73.09,62.62,,,2007Q1,14.48,0,,,,,
2002M6,64.83,68.67,56.73,,,2007Q2,14.65,-4,,,,,
2002M7,57.97,61.19,51.68,,,2007Q3,16.3,-3,,,,,
2002M8,55.58,61.8,50.4,,,2007Q4,32.2,31,,,,,
2002M9,50.89,58.77,46.88,,,2008Q1,55.8,39,,,,,
2002M10,49.02,57.88,45.06,,,2008Q2,66.1,48,,,,,
2002M11,52.75,61.62,49.32,,,2008Q3,71.08,42,,,,,
2002M12,51.6,60.89,48.96,,,2008Q4,83.03,64,,,,,
2003M1,49.58,60.67,48.22,,,2009Q1,72.95,64,,,,,
2003M2,45.61,56.72,46.04,,,2009Q2,53.48,43,,,,,
2003M3,43.98,57.33,45.3,,,2009Q3,39.53,21,,,,,
2003M4,47.47,60.27,48.64,,,2009Q4,24.48,8,,,,,
2003M5,48.53,63.38,49.18,,,2010Q1,13.2,3,,,,,
2003M6,51.3,66.91,52.07,,,2010Q2,4.48,3,,,,,
2003M7,51.94,67.22,52.07,,,2010Q3,-1.83,11,,,,,
2003M8,53.43,67.01,53.02,,,2010Q4,-2.6,4,,,,,
2003M9,54.51,69.04,53.4,,,2011Q1,-3.1,0,,,,,
2003M10,54.2,70.34,52.94,,,2011Q2,-10.23,4,,,,,
2003M11,56.21,71.1,54.93,,,2011Q3,-10.15,2,,,,,
2003M12,57.55,73.18,56.86,,,2011Q4,-4.05,16,,,,,
2004M1,60.31,76.69,59.29,,,2012Q1,0.93,35,,,,,
2004M2,61.01,77.43,59.96,,,2012Q2,-9.08,9,,,,,
2004M3,60.2,76.12,59.17,,,2012Q3,-9.05,10,,,,,
2004M4,61.27,76.73,60.93,,,,,,,,,,
2004M5,58.72,74.68,58.66,,,,,,,,,,
2004M6,60.02,76.71,59.69,,,,,,,,,,
2004M7,58.92,74.89,58.98,,,,,,,,,,
2004M8,57.41,73.74,57.31,,,,,,,,,,
2004M9,59.6,75.69,59.47,,,,,,,,,,
2004M10,60.57,75.72,61.24,,,,,,,,,,
2004M11,62.48,79.16,63.43,,,,,,,,,,
2004M12,63.62,81.21,65.58,,,,,,,,,,
2005M1,64.75,80.01,66.78,,,,,,,,,,
2005M2,67.04,81.24,69.19,,,,,,,,,,
2005M3,67.26,80.92,68.81,,,,,,,,,,
2005M4,66.31,78.86,68.06,,,,,,,,,,
2005M5,66.36,79.79,68.09,,,,,,,,,,
2005M6,69.25,81.42,70.25,,,,,,,,,,
2005M7,71.71,82.77,72.42,,,,,,,,,,
2005M8,72.83,82.91,73.41,,,,,,,,,,
2005M9,74.11,83.02,75.84,,,,,,,,,,
2005M10,73.72,80.72,75.13,,,,,,,,,,
2005M11,75.14,83.8,75.31,,,,,,,,,,
2005M12,78.24,85.47,77.13,,,,,,,,,,
2006M1,80.63,86.6,79.16,,,,,,,,,,
2006M2,83.86,86.46,82.46,,,,,,,,,,
2006M3,86.02,87.61,84.77,,,,,,,,,,
2006M4,87.19,88.18,84.8,,,,,,,,,,
2006M5,84.41,87.36,82.88,,,,,,,,,,
2006M6,79.73,84.86,79.81,,,,,,,,,,
2006M7,81.6,85.34,81.78,,,,,,,,,,
2006M8,84.36,87.17,84.59,,,,,,,,,,
2006M9,86.5,89.24,86.95,,,,,,,,,,
2006M10,90.3,92.33,92.33,,,,,,,,,,
2006M11,92.48,94.04,96.14,,,,,,,,,,
2006M12,93.58,95.92,97.06,,,,,,,,,,
2007M1,96.28,96.44,99.08,,,,,,,,,,
2007M2,98.6,97.84,101.09,,,,,,,,,,
2007M3,95.53,95.28,97.11,,,,,,,,,,
2007M4,101.46,99.12,101.98,,,,,,,,,,
2007M5,103.78,102.33,102.6,,,,,,,,,,
2007M6,104.15,102.56,101.74,,,,,,,,,,
2007M7,103.66,102.98,100.8,,,,,,,,,,
2007M8,97.66,98.51,96.9,,,,,,,,,,
2007M9,98.14,101.39,96.11,,,,,,,,,,
2007M10,102.22,104.27,100.9,,,,,,,,,,
2007M11,98.86,99.1,100.98,,,,,,,,,,
2007M12,99.65,100.17,100.7,,,,,,,,,,
2008M1,90.98,93.37,90.92,,,,,,,,,,
2008M2,86.65,91.75,86.39,,,,,,,,,,
2008M3,82.62,89.18,83.89,,,,,,,,,,
2008M4,86.42,92.81,87.99,,,,,,,,,,
2008M5,88.24,95.03,89.15,,,,,,,,,,
2008M6,81.75,90.83,81.57,,,,,,,,,,
2008M7,74.95,85.15,75.04,,,,,,,,,,
2008M8,75.95,86.78,74.87,,,,,,,,,,
2008M9,72.41,82.42,72.44,,,,,,,,,,
2008M10,58.05,65.61,60.53,,,,,,,,,,
2008M11,54.08,59.8,55.9,,,,,,,,,,
2008M12,52.68,59.43,55.35,,,,,,,,,,
2009M1,51.7,58.62,54.19,,,,,,,,,,
2009M2,48.15,54.53,49.27,,,,,,,,,,
2009M3,44.37,51.27,44.81,,,,,,,,,,
