Figure 1.11 Global Imbalances,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1.  Global Imbalances,,,,,,,,,2. Real Effective Exchange Rates in Emerging Economies ,,,,3. Current Account Assessments,,,,4. International Reserves,,,,
 (percent of world GDP),,,,,,,,,(percent change from June 2007 to August 2012),,,,,,,,"(index; 2000=100, three-month moving average)",,,,
,,,,,,,,,,,,,,,,,,,,,
,United States,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy,,,Percent change from June 2007 to August 2012,Percent Change from January 2012 to August 2012,,,Low,High,,,Latin America,Emerging Europe,Middle East and North Africa,Developing Asia
1996,-0.408810344,0.138233943,0.169441441,-0.090589927,-0.080987696,0.118838357,-0.153874226,,Large external surpluses,16.89769961,0.111723106,,Asia,0.612816437,2.775889504,,2000M1,102.37,100.53,92.7,97.7
1998,-0.712809748,-0.104575796,0.340855441,-0.140244707,0.424127069,-0.080245138,-0.272892879,,Large external deficits,7.996780821,-2.330346224,,Euro area,-1,0,,2000M2,101.61,100.72,94.16,98.55
2000,-1.288735709,0.495719544,0.268867225,-0.361730503,0.263056627,0.096258698,-0.526564118,,"Aligned
",-4.110686441,2.196362418,,Japan,-2,-1,,2000M3,102.62,99.85,94.18,99.48
2002,-1.370855935,0.184839694,0.458743334,-0.291259811,0.341257198,0.271670476,-0.405605044,,,,,,Latin America and the Carribean,-1.670724321,0.329275679,,2000M4,101.11,98.81,95.22,100.05
2004,-1.490180072,0.416055082,0.709823958,-0.443118774,0.419111407,0.380658801,-0.007649597,,,,,,United States,-2,-1,,2000M5,99.06,98.12,96.01,100.3
2006,-1.621504118,0.976488554,0.714290143,-0.670826812,0.76230589,0.271468051,0.432221708,,,,,,,,,,2000M6,96.53,99.11,96.76,100.05
2008,-1.106038038,0.974102977,0.630432553,-0.716827247,0.888969974,-0.357690239,0.31294998,,,,,,,,,,2000M7,97.44,100.47,97.54,99.81
2010,-0.699517045,0.524466774,0.639370467,-0.400308165,0.679603792,-0.243914904,0.499700919,,,,,,,,,,2000M8,98.63,101.48,98.86,100.05
2012,-0.682580223,0.810323783,0.390329741,-0.301309256,0.45214537,-0.392841638,0.276067776,,,,,,,,,,2000M9,99.78,101.07,100.83,99.8
2014,-0.669984761,0.553610039,0.39726721,-0.203061164,0.520952994,-0.439231416,0.159552902,,,,,,,,,,2000M10,99.78,100.81,102.63,99.62
2016,-0.711857555,0.351795607,0.331968782,-0.150293106,0.658431278,-0.378533538,0.101511467,,,,,,,,,,2000M11,100.24,99.03,104.82,99.73
,,,,,,,,,,,,,,,,,2000M12,101.08,99.97,108.22,100.66
,,,,,,,,,,,,,,,,,2001M1,103.76,102.16,111.72,102.13
,,,,,,,,,,,,,,,,,2001M2,105.9,104.95,114.02,103.64
,,,,,,,,,,,,,,,,,2001M3,106.49,103.05,114.61,104.58
,,,,,,,,,,,,,,,,,2001M4,105.21,100.12,114.37,105.25
,,,,,,,,,,,,,,,,,2001M5,104.29,98.52,114.7,105.33
,,,,,,,,,,,,,,,,,2001M6,104.67,98.04,115.5,105.77
,,,,,,,,,,,,,,,,,2001M7,104.11,98.45,116.34,106.72
,,,,,,,,,,,,,,,,,2001M8,103.08,99.74,116.79,108.53
,,,,,,,,,,,,,,,,,2001M9,103.87,102.18,116.82,110.93
,,,,,,,,,,,,,,,,,2001M10,105,103.73,116.97,113.67
,,,,,,,,,,,,,,,,,2001M11,106.05,102.2,117.09,116.31
,,,,,,,,,,,,,,,,,2001M12,104.72,101.37,117.18,118.83
,,,,,,,,,,,,,,,,,2002M1,104.1,99.85,116.03,121.24
,,,,,,,,,,,,,,,,,2002M2,103.68,100.86,114.71,123.63
,,,,,,,,,,,,,,,,,2002M3,102.84,101.29,112.93,126.34
,,,,,,,,,,,,,,,,,2002M4,101.52,103.74,112.26,129.16
,,,,,,,,,,,,,,,,,2002M5,99.81,105.76,111.92,131.82
,,,,,,,,,,,,,,,,,2002M6,100.72,108.94,112.08,134.59
,,,,,,,,,,,,,,,,,2002M7,101.51,111.59,111.95,137.32
,,,,,,,,,,,,,,,,,2002M8,102.71,115.21,111.62,140.39
,,,,,,,,,,,,,,,,,2002M9,101.91,117.41,110.52,142.95
,,,,,,,,,,,,,,,,,2002M10,101.48,119.13,110.28,145.54
,,,,,,,,,,,,,,,,,2002M11,101.52,119.9,111.19,148.44
,,,,,,,,,,,,,,,,,2002M12,102.68,121.84,113.76,152.9
,,,,,,,,,,,,,,,,,2003M1,104.45,127.26,116.6,158.88
,,,,,,,,,,,,,,,,,2003M2,106.58,131.92,118.7,163.8
,,,,,,,,,,,,,,,,,2003M3,109.11,134.47,121.25,167.67
,,,,,,,,,,,,,,,,,2003M4,111.53,133.24,124.76,170.75
,,,,,,,,,,,,,,,,,2003M5,114.29,134.77,129.66,175.65
,,,,,,,,,,,,,,,,,2003M6,116.54,136.32,133.35,180.39
,,,,,,,,,,,,,,,,,2003M7,118.9,137.81,136.12,184.72
,,,,,,,,,,,,,,,,,2003M8,120.21,137.03,137.46,188.14
,,,,,,,,,,,,,,,,,2003M9,122.03,141.24,139,193.68
,,,,,,,,,,,,,,,,,2003M10,124.23,145.38,140.5,200.51
,,,,,,,,,,,,,,,,,2003M11,127.47,149.31,143.1,208.78
,,,,,,,,,,,,,,,,,2003M12,128.5,150.88,145.73,213.05
,,,,,,,,,,,,,,,,,2004M1,131.14,153.61,148.51,216.7
,,,,,,,,,,,,,,,,,2004M2,133.06,156.83,151.37,219.57
,,,,,,,,,,,,,,,,,2004M3,135.01,157.23,154.22,225.5
,,,,,,,,,,,,,,,,,2004M4,134.65,156.46,156.23,231.31
,,,,,,,,,,,,,,,,,2004M5,134.48,156.56,158.22,236.38
,,,,,,,,,,,,,,,,,2004M6,134.49,158.07,159.79,240.39
,,,,,,,,,,,,,,,,,2004M7,134.94,158.94,164.19,243.77
,,,,,,,,,,,,,,,,,2004M8,134.7,160.35,166.61,247.56
,,,,,,,,,,,,,,,,,2004M9,135.21,162.57,169.58,252.67
,,,,,,,,,,,,,,,,,2004M10,135.61,166.95,172.67,260.32
,,,,,,,,,,,,,,,,,2004M11,137.79,171.2,178.65,271.16
