Figure 1.16 Crisis Comparisons,,,,,,,,,,,,,,,,,,
(Index; years from crisis on x-axis),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Real GDP Panels,,,,,,,,,,Real Credit Panels,,,,,,,,
,United States,,France,,Italy,,Spain,,,,United States,,France,,Italy,,Spain,
t,Previous financial crisis (1989 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100),,t,Previous financial crisis (1989 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100),ERM crisis (1992 = 100) ,Current crisis (2008 = 100)
-5,83.4,89.93,87.15,91.45,88.93,94.82,84.24,86.04,,-5,81.71,73.25,75.9,73.04,70.69,75.06,71.27,46.7
-4,86.85,93.05,91.22,93.78,92.66,96.46,88.69,88.85,,-4,87.04,77.84,82.2,76.21,77.83,78.07,82.24,53.62
-3,89.86,95.91,95.04,95.49,95.8,97.35,93.13,92.03,,-3,93.6,83.48,89.13,79.67,80.76,82.55,91.36,65.17
-2,92.74,98.45,97.54,97.84,97.77,99.5,96.71,95.78,,-2,95.28,90.18,96.37,87.21,87.65,89.43,94.38,78.88
-1,96.55,100.34,98.54,100.08,99.17,101.17,99.16,99.12,,-1,99.23,95.26,97.96,95.69,94.39,96.68,100.01,90.97
0,100,100,100,100,100,100,100,100,,0,100,100,100,100,100,100,100,100
1,101.88,96.93,99.34,96.85,99.15,94.51,98.69,96.26,,1,93.58,93.63,94.9,99.14,98.62,101.15,96.37,99.82
2,101.64,99.25,101.57,98.47,101.28,96.21,100.99,95.95,,2,87.3,94.29,91.71,102.44,96.13,111.87,93.74,98.02
3,105.09,101.04,103.65,100.13,104.2,96.63,105.15,96.35,,3,83.53,93.76,91.97,104.84,95.1,110.38,95.96,93.18
4,108.08,103.23,104.75,100.26,105.39,94.41,107.7,94.87,,4,83.12,95,89.21,105.68,95.43,107.72,99.76,90.01
5,112.49,,107.04,,107.35,,111.86,,,5,86.22,,89.95,,99.22,,111.19,
