"Figure 3.13. Portfolio Shifts and Relative Riskiness of Bonds versus Equity, 1980�2013",,,,,,
(Percent),,,,,,
,,,,,,
Panel 1,,,,Panel 2,,
Difference in Variances and Correlations between Bonds and Equity,,,,Variance of Bonds and Equity,,
,Difference in volatility between bond and stock returns (left scale),Correlation between bond and stock returns (right scale),,,Variance of stock returns,Variance of bond returns
1980,0.026861,0.278035808,,1980,0.0294205,0.0025595
1981,0.0338503,-0.156969039,,1981,0.0396303,0.00578
1982,0.0271588,-0.296210468,,1982,0.0344081,0.0072493
1983,-0.0573119,0.076154183,,1983,0.0297762,0.0870881
1984,0.0206993,0.031350664,,1984,0.0311154,0.0104161
1985,0.0147657,-0.040732789,,1985,0.0289312,0.0141655
1986,-0.0049703,0.314154236,,1986,0.0378653,0.0428356
1987,0.0037025,0.334849708,,1987,0.0297062,0.0260037
1988,0.0042136,0.363380667,,1988,0.0292888,0.0250752
1989,0.0212434,0.353787669,,1989,0.0288432,0.0075998
1990,0.0184954,0.595916026,,1990,0.0389699,0.0204745
1991,0.0312483,0.511710945,,1991,0.0336006,0.0023523
1992,0.0222205,0.660898117,,1992,0.0365249,0.0143044
1993,0.0255274,0.597170551,,1993,0.0285875,0.0030601
1994,0.0173954,0.377188585,,1994,0.0283999,0.0110045
1995,0.0053506,0.489603482,,1995,0.0314767,0.0261261
1996,-0.0156951,0.63845527,,1996,0.0453612,0.0610563
1997,0.0236892,0.523539016,,1997,0.0321192,0.00843
1998,0.0336876,0.571168386,,1998,0.0414873,0.0077997
1999,0.023917,0.631323371,,1999,0.0367798,0.0128628
2000,0.0041995,0.308209374,,2000,0.0308774,0.0266779
2001,0.0064643,-0.048245414,,2001,0.0390191,0.0325548
2002,0.0429989,-0.004488372,,2002,0.0456727,0.0026738
2003,0.0473633,-0.5041143,,2003,0.0620891,0.0147258
2004,0.0260763,-0.513612422,,2004,0.0336764,0.0076001
2005,0.0255917,-0.483091446,,2005,0.0282622,0.0026705
2006,0.0272809,-0.410484058,,2006,0.0296084,0.0023275
2007,0.026103,-0.390684256,,2007,0.0285784,0.0024754
2008,0.0214081,-0.413366022,,2008,0.0292435,0.0078354
2009,0.067666,-0.724991855,,2009,0.0932694,0.0256034
2010,-0.0155688,-0.659374792,,2010,0.0313359,0.0469047
2011,0.0171058,-0.594921829,,2011,0.0287763,0.0116705
2012,0.0149486,-0.602472909,,2012,0.0307838,0.0158352
2013,0.0242588,-0.570674918,,2013,0.0285295,0.0042707
