"Figure 3.3. Real Interest Rates, Real Returns on Equity, and Cost of Capital",,,,,,,,,,,
(Percent a year),,,,,,,,,,,
,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,Panel 3,,
Short- and Long-Term Global Real Interest Rates ,,,,,Expected Real Returns on Equity,,,,Global Real Interest Rates and Cost of Capital ,,
,,,,,,,,,,,
,Three-month real rate,Ten-year real rate,Term spread,,,United States,United Kingdom,,,Global real interest rate,Global cost of capital
1970,1.899376,1.93339,0.034014,,1973,4.084607,4.391717,,1991�2000,3.324043036,3.776306391
1971,0.42074,1.753127,1.332387,,1974,5.324479,7.774298,,2001�07,2.083487749,2.861978292
1972,0.122338,2.396869,2.274531,,1975,5.746854,8.211015,,2008�13,0.460546583,1.826482892
1973,-0.67863,-0.83148,-0.15285,,1976,4.964926,6.815708,,,,
1974,-3.13722,-5.5795,-2.44228,,1977,5.987318,6.582713,,,,
1975,-2.30692,-0.95565,1.35127,,1978,6.528529,6.556947,,,,
1976,-0.88807,-0.01142,0.876649,,1979,6.51085,6.510311,,,,
1977,-1.49061,0.256295,1.746907,,1980,6.667868,7.489882,,,,
1978,-0.12962,1.512699,1.642319,,1981,6.29713,6.696828,,,,
1979,-0.16856,0.793077,0.961638,,1982,7.099237,6.796834,,,,
1980,0.256995,0.427059,0.170064,,1983,5.650935,5.851898,,,,
1981,3.808205,3.336923,-0.47128,,1984,5.845215,5.825708,,,,
1982,4.344119,4.335897,-0.00822,,1985,5.76031,5.701871,,,,
1983,4.328553,6.358986,2.030434,,1986,4.735863,5.065019,,,,
1984,4.587389,6.018586,1.431197,,1987,4.341552,4.518808,,,,
1985,3.92227,5.107725,1.185455,,1988,5.005415,5.485016,,,,
1986,4.39739,5.5347,1.13731,,1989,4.998422,5.368657,,,,
1987,3.006618,5.070452,2.063834,,1990,4.850871,5.911294,,,,
1988,3.114253,5.000339,1.886086,,1991,4.421764,5.796294,,,,
1989,3.800524,3.976827,0.176303,,1992,4.186607,5.787369,,,,
1990,4.149249,4.185047,0.035798,,1993,3.941962,4.915228,,,,
1991,3.386968,3.089062,-0.29791,,1994,4.051423,4.774333,,,,
1992,3.155238,3.834096,0.678858,,1995,3.974793,5.08303,,,,
1993,1.836045,2.865485,1.02944,,1996,3.511146,4.962663,,,,
1994,2.209711,5.342271,3.13256,,1997,3.076474,4.476183,,,,
1995,2.856382,3.857925,1.001543,,1998,2.749875,3.795961,,,,
1996,1.916121,3.710024,1.793903,,1999,2.593327,3.285456,,,,
1997,1.986805,2.98214,0.995335,,2000,2.149566,2.922522,,,,
1998,2.692106,2.695044,0.002939,,2001,2.539993,3.459353,,,,
1999,1.930861,3.762,1.831139,,2002,2.703028,3.829798,,,,
2000,2.232113,2.348177,0.116064,,2003,3.194841,4.447312,,,,
2001,1.453851,2.676126,1.222275,,2004,3.167353,4.12011,,,,
2002,0.661286,2.263548,1.602263,,2005,3.215193,4.22287,,,,
2003,-0.0488,2.206814,2.255614,,2006,3.246979,4.145474,,,,
2004,-0.24142,1.784377,2.025798,,2007,3.33016,3.739697,,,,
2005,0.312347,1.438444,1.126096,,2008,3.282527,5.090399,,,,
2006,1.440572,1.759086,0.318513,,2009,2.953133,4.539412,,,,
2007,1.685511,1.784685,0.099174,,2010,3.446126,4.130021,,,,
2008,-0.07463,-0.07898,-0.00436,,2011,3.378838,4.054274,,,,
2009,-0.03627,2.037529,2.073796,,2012,3.927954,4.663052,,,,
2010,-1.31564,2.23177,3.547407,,2013,3.638996,4.468389,,,,
2011,-1.75872,0.510958,2.269676,,,,,,,,
2012,-1.09227,0.053869,1.146144,,,,,,,,
