Figure 3.10. Effect of U.S. Monetary Policy Shocks on Real Interest Rates,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,    ,,,
Panel 1,,,,,Panel 2,,,,Panel 3,,,,Panel 4,,,,Panel 5,,
"Effect on Short-Term Real Rate, 1980:Q1�2008:Q4",,,,,Short-Term Real Rate,,,,Long-Term Real Rate,,,,"U.S. Monetary Policy Shocks, 1980:Q1�2008:Q4",,,,Global Real Interest Rate,,
(percentage points),,,,,(percent),,,,(percent),,,,(percent),,,,(percent a year),,
,IRF-,IRF,IRF+,,,Actual,Predicted,,,Actual,Predicted,,1980Q1,2.257020147,,,,Actual,Predicted
0,0.709432,1.025801,1.34217,,1983Q1,4.629747,4.241877,,1981,4.22148,4.180363,,1980Q2,-2.990107403,,,1981,2.6387,3.154836
1,1.026888,1.395822,1.764756,,1983Q2,6.197393,5.880823,,1982,5.11035,4.308808,,1980Q3,-0.86055593,,,1982,3.74412,3.314791
2,0.732685,1.084602,1.436519,,1983Q3,6.169131,6.14923,,1983,8.47119,6.430344,,1980Q4,3.742996608,,,1983,4.67946,4.032121
3,0.685433,1.115235,1.545038,,1983Q4,4.313608,5.136158,,1984,6.97372,7.329001,,1981Q1,0.645468916,,,1984,5.22058,5.717139
4,0.702321,1.203474,1.704628,,1984Q1,4.432354,5.191514,,1985,5.54534,5.443755,,1981Q2,2.041094378,,,1985,4.67397,5.214836
5,0.461562,1.01951,1.577457,,1984Q2,5.235396,5.750426,,1986,5.93314,4.826517,,1981Q3,0.212436893,,,1986,5.17155,4.01496
6,0.100592,0.636704,1.172817,,1984Q3,5.888058,6.116974,,1987,4.93058,4.238135,,1981Q4,-2.72105314,,,1987,5.03939,4.42476
7,0.006157,0.592222,1.178287,,1984Q4,5.433287,5.324737,,1988,5.3511,4.371068,,1982Q1,2.31206036,,,1988,4.75588,4.055805
8,0.276988,0.856049,1.435109,,1985Q1,4.578503,4.01014,,1989,3.41673,4.496382,,1982Q2,1.670284883,,,1989,4.27003,3.784408
9,0.213581,0.720494,1.227406,,1985Q2,4.100247,3.724789,,1990,2.85721,3.173422,,1982Q3,-1.010184015,,,1990,4.90101,3.580085
10,0.138337,0.610846,1.083355,,1985Q3,3.813787,3.861192,,1991,2.36576,3.198615,,1982Q4,-0.413152214,,,1991,3.45525,3.106734
11,0.123478,0.618525,1.113571,,1985Q4,3.600994,3.617349,,1992,3.35434,1.615184,,1983Q1,0.636474292,,,1992,4.04951,2.916458
12,-0.08626,0.430873,0.948006,,1986Q1,5.185671,4.260538,,1993,2.8832,1.900286,,1983Q2,0.729250164,,,1993,2.84777,2.713574
13,-0.23257,0.275308,0.783185,,1986Q2,4.383193,3.296556,,1994,5.15559,1.68498,,1983Q3,0.871092014,,,1994,5.42623,2.622757
14,-0.32374,0.238544,0.800826,,1986Q3,3.988763,3.025952,,1995,2.88206,3.174086,,1983Q4,-0.178454388,,,1995,4.34992,3.223258
15,-0.20193,0.39397,0.98987,,1986Q4,3.726425,3.12039,,1996,3.46351,2.40695,,1984Q1,0.203200403,,,1996,3.86894,2.908705
16,-0.20508,0.458641,1.122361,,1987Q1,2.076745,1.936298,,1997,3.21476,2.943569,,1984Q2,0.618909008,,,1997,2.88512,2.857796
,,,,,1987Q2,1.744856,2.495877,,1998,2.87734,2.957823,,1984Q3,1.062804416,,,1998,2.63472,3.355349
,,,,,1987Q3,1.670937,3.281389,,1999,4.22827,3.088452,,1984Q4,-1.371238803,,,1999,3.49871,3.410296
,,,,,1987Q4,2.143752,3.412126,,2000,1.6903,3.048558,,1985Q1,-0.526175661,,,2000,2.86052,3.195332
,,,,,1988Q1,1.942022,3.289217,,2001,2.68026,1.884002,,1985Q2,0.147395581,,,2001,2.70692,2.820122
,,,,,1988Q2,2.303297,2.809549,,2002,2.22828,2.40209,,1985Q3,0.244391924,,,2002,2.29017,2.716674
,,,,,1988Q3,2.885147,3.008839,,2003,2.12078,2.362381,,1985Q4,0.632609657,,,2003,2.28454,3.114414
,,,,,1988Q4,3.261046,3.012241,,2004,1.56932,1.822345,,1986Q1,0.099730502,,,2004,1.96719,2.692012
,,,,,1989Q1,3.598063,3.365178,,2005,1.25288,2.973662,,1986Q2,-0.363083137,,,2005,1.62101,2.878833
,,,,,1989Q2,3.802917,3.823903,,2006,1.52944,3.531687,,1986Q3,-0.402722286,,,2006,1.94886,3.743866
,,,,,1989Q3,3.384132,3.348664,,2007,1.08732,4.137848,,1986Q4,0.088520003,,,2007,2.24039,3.636896
,,,,,1989Q4,2.76806,2.648491,,2008,-1.36364,1.564487,,1987Q1,0.207015219,,,2008,0.664407,2.55328
,,,,,1990Q1,3.275518,2.391832,,,,,,1987Q2,0.509966746,,,2009,1.93092,2.865697
,,,,,1990Q2,2.499961,1.646821,,,,,,1987Q3,0.376120859,,,,,
,,,,,1990Q3,1.635744,1.167099,,,,,,1987Q4,0.00549613,,,,,
,,,,,1990Q4,1.510987,1.161365,,,,,,1988Q1,-0.335621816,,,,,
,,,,,1991Q1,1.176027,1.746911,,,,,,1988Q2,0.27855893,,,,,
,,,,,1991Q2,1.676264,2.057455,,,,,,1988Q3,0.333473661,,,,,
,,,,,1991Q3,2.343405,2.052923,,,,,,1988Q4,0.425516656,,,,,
,,,,,1991Q4,1.695983,0.926194,,,,,,1989Q1,0.646023177,,,,,
,,,,,1992Q1,0.672625,-0.23117,,,,,,1989Q2,0.129158292,,,,,
,,,,,1992Q2,0.597417,0.149566,,,,,,1989Q3,-0.417604959,,,,,
,,,,,1992Q3,-0.06381,0.108709,,,,,,1989Q4,-0.311198407,,,,,
,,,,,1992Q4,-0.1044,-0.15835,,,,,,1990Q1,-0.024907399,,,,,
,,,,,1993Q1,-0.18492,0.252396,,,,,,1990Q2,0.13818119,,,,,
,,,,,1993Q2,0.067358,0.269007,,,,,,1990Q3,-0.029048131,,,,,
,,,,,1993Q3,0.227785,-0.17791,,,,,,1990Q4,-0.125905853,,,,,
,,,,,1993Q4,0.519554,-0.36414,,,,,,1991Q1,-0.207305378,,,,,
,,,,,1994Q1,0.805955,-0.53381,,,,,,1991Q2,0.13016168,,,,,
,,,,,1994Q2,1.300409,0.19622,,,,,,1991Q3,0.145095906,,,,,
,,,,,1994Q3,1.848551,0.775109,,,,,,1991Q4,-0.581264008,,,,,
,,,,,1994Q4,2.440645,1.05282,,,,,,1992Q1,-0.262517434,,,,,
,,,,,1995Q1,2.794769,1.35636,,,,,,1992Q2,-0.016104694,,,,,
,,,,,1995Q2,2.867396,1.675806,,,,,,1992Q3,-0.351368569,,,,,
,,,,,1995Q3,2.764509,1.826801,,,,,,1992Q4,-0.236076309,,,,,
,,,,,1995Q4,2.595867,1.821089,,,,,,1993Q1,-0.083578998,,,,,
,,,,,1996Q1,2.179038,1.350013,,,,,,1993Q2,0.052305842,,,,,
,,,,,1996Q2,2.245418,1.135401,,,,,,1993Q3,-0.050976911,,,,,
,,,,,1996Q3,2.126784,0.892666,,,,,,1993Q4,-0.22109549,,,,,
,,,,,1996Q4,1.897022,0.875705,,,,,,1994Q1,-0.281333407,,,,,
,,,,,1997Q1,2.545163,1.166237,,,,,,1994Q2,0.384451915,,,,,
,,,,,1997Q2,2.719567,1.366176,,,,,,1994Q3,0.276209995,,,,,
,,,,,1997Q3,2.954308,1.396109,,,,,,1994Q4,0.199646715,,,,,
,,,,,1997Q4,3.440411,1.318909,,,,,,1995Q1,0.122586127,,,,,
,,,,,1998Q1,3.340844,1.198441,,,,,,1995Q2,0.256593816,,,,,
,,,,,1998Q2,3.225101,1.367703,,,,,,1995Q3,0.192584563,,,,,
,,,,,1998Q3,3.316504,1.727425,,,,,,1995Q4,0.006527963,,,,,
,,,,,1998Q4,2.470999,1.469154,,,,,,1996Q1,-0.100172679,,,,,
,,,,,1999Q1,2.324356,1.085341,,,,,,1996Q2,-0.005247166,,,,,
,,,,,1999Q2,2.246734,1.314914,,,,,,1996Q3,-0.197460843,,,,,
,,,,,1999Q3,2.002601,1.788249,,,,,,1996Q4,-0.052977618,,,,,
,,,,,1999Q4,2.08492,1.417544,,,,,,1997Q1,0.017362902,,,,,
,,,,,2000Q1,2.164952,1.315629,,,,,,1997Q2,0.16123266,,,,,
,,,,,2000Q2,2.283028,1.754517,,,,,,1997Q3,0.096236839,,,,,
,,,,,2000Q3,2.569858,1.604472,,,,,,1997Q4,-0.098163173,,,,,
,,,,,2000Q4,2.738653,1.503554,,,,,,1998Q1,-0.070685078,,,,,
,,,,,2001Q1,1.707197,1.212081,,,,,,1998Q2,0.096622056,,,,,
,,,,,2001Q2,0.935576,0.449633,,,,,,1998Q3,0.237287243,,,,,
,,,,,2001Q3,1.109436,0.301315,,,,,,1998Q4,-0.254892101,,,,,
,,,,,2001Q4,0.780021,-0.03668,,,,,,1999Q1,-0.128886318,,,,,
,,,,,2002Q1,0.722847,0.186406,,,,,,1999Q2,0.050366848,,,,,
,,,,,2002Q2,0.465779,0.754411,,,,,,1999Q3,0.294180577,,,,,
,,,,,2002Q3,-0.12463,0.779719,,,,,,1999Q4,-0.167366249,,,,,
,,,,,2002Q4,-1.64824,0.606697,,,,,,2000Q1,0.051059068,,,,,
,,,,,2003Q1,-1.52846,1.041244,,,,,,2000Q2,0.162534086,,,,,
,,,,,2003Q2,-1.03206,1.050018,,,,,,2000Q3,0.038407808,,,,,
,,,,,2003Q3,-1.53602,0.978121,,,,,,2000Q4,0.110037875,,,,,
,,,,,2003Q4,-0.90928,0.425219,,,,,,2001Q1,-0.431674892,,,,,
,,,,,2004Q1,-1.40881,0.231426,,,,,,2001Q2,-0.296330434,,,,,
,,,,,2004Q2,-1.72011,0.026593,,,,,,2001Q3,-0.052225058,,,,,
,,,,,2004Q3,-1.60143,0.196369,,,,,,2001Q4,-0.411900142,,,,,
,,,,,2004Q4,-1.06982,0.687903,,,,,,2002Q1,0.28553852,,,,,
,,,,,2005Q1,-0.41171,0.995035,,,,,,2002Q2,-0.021709079,,,,,
,,,,,2005Q2,-0.26944,1.145811,,,,,,2002Q3,0.164287159,,,,,
,,,,,2005Q3,-0.22285,1.601753,,,,,,2002Q4,-0.279652852,,,,,
,,,,,2005Q4,0.308746,1.897424,,,,,,2003Q1,0.178046541,,,,,
,,,,,2006Q1,0.7967,1.860156,,,,,,2003Q2,0.130342393,,,,,
,,,,,2006Q2,1.005296,1.850543,,,,,,2003Q3,0.02227208,,,,,
,,,,,2006Q3,3.041327,2.370902,,,,,,2003Q4,-0.309369668,,,,,
,,,,,2006Q4,2.590134,2.605513,,,,,,2004Q1,-0.340275563,,,,,
,,,,,2007Q1,2.475343,2.616385,,,,,,2004Q2,-0.153637034,,,,,
,,,,,2007Q2,2.808805,2.940636,,,,,,2004Q3,0.073650343,,,,,
,,,,,2007Q3,0.74392,2.921145,,,,,,2004Q4,0.215513598,,,,,
,,,,,2007Q4,-0.3057,1.960355,,,,,,2005Q1,0.157915747,,,,,
,,,,,,,,,,,,,2005Q2,0.210648688,,,,,
,,,,,,,,,,,,,2005Q3,0.19781775,,,,,
,,,,,,,,,,,,,2005Q4,0.130831935,,,,,
,,,,,,,,,,,,,2006Q1,0.073886866,,,,,
,,,,,,,,,,,,,2006Q2,0.171593835,,,,,
,,,,,,,,,,,,,2006Q3,0.402894815,,,,,
,,,,,,,,,,,,,2006Q4,0.151591248,,,,,
,,,,,,,,,,,,,2007Q1,0.163103884,,,,,
,,,,,,,,,,,,,2007Q2,0.153717476,,,,,
