Figure 1.6. Contributions to Five-Year Sovereign CDS Spreads,,,,,,,,,,,,,,,,,,,,,,,,,,
(In basis points),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Actual spreads,Required fiscal adjustment,Current account,BIS bank claims,,,,,,,,,,,,,,,,,,,,,
Norway,NOR,16.73,9.8,-38.63,49.09,,,,,,,,,,,,,,,,,,,,,
Finland,FIN,22.84,3.12,-5.61,39.64,,,,,,,,,,,,,,,,,,,,,
Germany,GER,29.12,19.59,-12.7,48.8,,,,,,,,,,,,,,,,,,,,,
Denmark,DEN,30.23,-0.45,-2.69,25.74,,,,,,,,,,,,,,,,,,,,,
Netherlands,NTL,30.32,23.6,-11.76,36.61,,,,,,,,,,,,,,,,,,,,,
United States,US,32.71,47.2,6.89,11.12,,,,,,,,,,,,,,,,,,,,,
Sweden,SWE,33.44,8.46,-12.74,25.62,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,35.69,21.82,9.83,11.27,,,,,,,,,,,,,,,,,,,,,
France,FRA,39.77,26.72,3.99,33.11,,,,,,,,,,,,,,,,,,,,,
Switzerland,SUI,42.1,1.78,-23.81,20.86,,,,,,,,,,,,,,,,,,,,,
New Zealand,NZL,47.35,6.68,8.67,24.3,,,,,,,,,,,,,,,,,,,,,
Austria,AUT,52.1,25.38,-4.17,54.5,,,,,,,,,,,,,,,,,,,,,
Belgium,BEL,52.44,25.83,1.12,78.68,,,,,,,,,,,,,,,,,,,,,
Japan,JPN,58.54,59.67,-6.51,7.97,,,,,,,,,,,,,,,,,,,,,
Slovenia,SLO,68.11,16.92,3.18,25.74,,,,,,,,,,,,,,,,,,,,,
Slovak Republic,SVK,70.44,11.58,7.8,24.27,,,,,,,,,,,,,,,,,,,,,
United Kingdom,UK,76.79,46.31,4.5,14.69,,,,,,,,,,,,,,,,,,,,,
Czech Republic,CZE,76.89,10.69,4.02,24.39,,,,,,,,,,,,,,,,,,,,,
Korea,KOR,82.48,-7.57,-4.54,16.34,,,,,,,,,,,,,,,,,,,,,
Italy,ITA,93.52,21.82,6.63,82.13,,,,,,,,,,,,,,,,,,,,,
Spain,ESP,98.52,41.86,12.41,29.89,,,,,,,,,,,,,,,,,,,,,
Ireland,IRE,115.37,60.11,1.3,36.85,,,,,,,,,,,,,,,,,,,,,
Portugal,POR,115.57,33.4,24.56,95.79,,,,,,,,,,,,,,,,,,,,,
Greece,GRE,287.5,69.02,23.14,133.63,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Significance F,,,,,,,,,,,,,,,,,,,,,
,,,,,0,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Lower 95%,Upper 95%,Lower 95.0%,Upper 95.0%,,,,,,,,,,,,,,,,,,
,,,,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,,,
,,,,,1.45,7.46,1.45,7.46,,,,,,,,,,,,,,,,,,
,,,,,-4.93,0.23,-4.93,0.23,,,,,,,,,,,,,,,,,,
,,,,,2.39,5.88,2.39,5.88,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Fitted,Actual,X Variable 1,X Variable 2,X Variable 3,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Actual spreads,Required fiscal adjustment,Current account,BIS bank claims,,,
,,,,,,,,,Australia,AUS,42.92,35.69,21.82,8.2,11.27,,,Norway,NOR,16.73,9.8,-38.63,49.09,,,20.26
,,,,,,,,,Austria,AUT,75.71,52.1,25.38,-4.17,54.5,,,Finland,FIN,22.84,3.12,-5.61,39.64,,,37.15
,,,,,,,,,Belgium,BEL,105.62,52.44,25.83,1.12,78.68,,,Germany,GER,29.12,19.59,-12.7,48.8,,,55.7
