Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,GDP Growth,,,,,,
,,,,,,,,,,,,,(Annualized semiannual percent change),,,,,,
"1. World Trade, Industrial Production, and Manufacturing PMI",,,,,2. Manufacturing PMI,,,,3. Industrial Production,,,,4. Advanced Economies,,,,5. Emerging Market and Developing Economies,,
(Three-month moving average; annualized percent change),,,,,(Three-month moving average; deviations from 50),,,,(Three-month moving average; annualized percent change),,,,,,,,,,
,Manufacturing PMI (deviations from 50),Industrial production,World trade volumes,,,Advanced economies,Emerging market economies,,,Advanced economies,Emerging market economies,,,October 2014 WEO,April 2015 WEO,,,October 2014 WEO,April 2015 WEO
2010M1,3.852153925,11.21870095,19.33106387,,2010M1,3.682162443,4.543042735,,2010M1,10.08887563,12.17879553,,2010S1,3.623143553,3.659304102,,2010S1,7.910414523,7.936262292
2010M2,4.468456945,10.6032289,12.24852401,,2010M2,4.35091151,4.93873276,,2010M2,9.992742858,11.12705884,,2010S2,2.854243769,2.912840444,,2010S2,7.219931419,7.744642913
2010M3,5.427869558,11.26307937,7.672378877,,2010M3,5.465750706,5.28216356,,2010M3,11.32504269,11.22265382,,2011S1,1.053529944,1.132108331,,2011S1,6.829822329,6.522525019
2010M4,6.08110077,11.01729208,11.4514606,,2010M4,6.389475198,4.894969764,,2010M4,10.75541113,11.23074757,,2011S2,1.760090131,1.711124785,,2011S2,5.57107803,6.108469012
2010M5,6.486015169,10.64701685,15.57515967,,2010M5,7.014936771,4.45157179,,2010M5,10.69202667,10.60780022,,2012S1,1.330121894,1.346490491,,2012S1,5.057971771,4.969785156
2010M6,5.972279181,8.753354636,17.03746392,,2010M6,6.625488703,3.459774904,,2010M6,8.901813979,8.62677184,,2012S2,0.47232116,0.497007281,,2012S2,5.013600012,5.123605984
2010M7,5.400610052,6.868436039,16.61042062,,2010M7,6.149766654,2.519055055,,2010M7,7.718586565,6.176372896,,2013S1,1.312782735,1.273381704,,2013S1,4.784641874,5.412444771
2010M8,4.943532275,5.02220794,12.30962634,,2010M8,5.67199635,2.141568983,,2010M8,4.616990872,5.339523678,,2013S2,2.478792333,2.43871404,,2013S2,5.344982857,5.159423734
2010M9,4.475636441,5.070681805,7.726526121,,2010M9,5.076523251,2.164386182,,2010M9,4.194250795,5.774917578,,2014S1,1.346846556,1.29983256,,2014S1,4.067020547,4.627212116
2010M10,4.294686051,5.525419087,5.975502515,,2010M10,4.674545799,2.824458876,,2010M10,2.556226666,7.971628829,,2014S2,2.172475722,2.204462293,,2014S2,4.837117856,4.678045888
2010M11,4.379243193,6.500078385,7.570169041,,2010M11,4.60755142,3.484009181,,2010M11,3.096826243,9.302589925,,2015S1,2.353061583,2.27699303,,2015S1,5.047245816,4.081691553
2010M12,5.04516207,7.245784092,13.12656467,,2010M12,5.260183118,4.187411531,,2010M12,2.43630344,11.24235071,,2015S2,2.527954203,2.683889944,,2015S2,4.989201895,4.641309662
2011M1,5.653372467,8.221799813,13.40782262,,2011M1,5.972677162,4.452205018,,2011M1,4.613583463,11.16709723,,2016S1,,2.398825198,,2016S1,,4.481746725
2011M2,6.326869878,8.012195067,8.587479184,,2011M2,6.882870039,4.30756221,,2011M2,4.384614734,10.94806992,,2016S2,,2.188297063,,2016S2,,5.341220939
2011M3,6.33386942,6.415522001,2.309425536,,2011M3,6.975127591,4.052399363,,2011M3,1.13988579,10.66602266,,,,,,,,
2011M4,5.992210642,2.818382974,-2.671493984,,2011M4,6.740449628,3.451909139,,2011M4,-4.431861388,8.727915837,,,,,,,,
2011M5,4.753594162,1.501081277,0.949257283,,2011M5,5.328873538,2.881440202,,2011M5,-6.065838595,7.635158879,,,,,,,,
2011M6,3.922168468,2.081220667,0.906602039,,2011M6,4.510158552,2.090365077,,2011M6,-1.832443211,5.106769442,,,,,,,,
2011M7,2.525960077,5.036359075,4.877231201,,2011M7,2.922714987,1.289923945,,2011M7,4.807274259,5.15742726,,,,,,,,
2011M8,1.65182028,6.468923418,3.152836858,,2011M8,2.024046544,0.492199818,,2011M8,8.412390169,4.988958556,,,,,,,,
2011M9,0.701724084,5.79026691,7.019807123,,2011M9,0.936469701,-0.029594061,,2011M9,7.503706736,4.481567256,,,,,,,,
2011M10,0.258823278,3.695188693,6.225521924,,2011M10,0.296125937,0.142611901,,2011M10,5.511172989,2.309048645,,,,,,,,
2011M11,-0.246790077,1.606578726,3.245725351,,2011M11,-0.36765595,0.129751164,,2011M11,2.923633865,0.579688233,,,,,,,,
2011M12,-0.299603707,1.869441962,1.364180115,,2011M12,-0.496442809,0.313621829,,2011M12,2.173524795,1.598353108,,,,,,,,
2012M1,6.22E-03,4.140026732,1.013994916,,2012M1,-0.081717355,0.278807908,,2012M1,2.117153215,5.686254738,,,,,,,,
2012M2,0.646145235,7.327934198,2.649202151,,2012M2,0.60961935,0.754955527,,2012M2,4.189880044,9.766615083,,,,,,,,
2012M3,0.877524598,7.226554665,0.671689058,,2012M3,0.902808807,0.806395592,,2012M3,4.385083584,9.423804802,,,,,,,,
2012M4,0.804433747,5.061758701,-1.772930051,,2012M4,0.77710924,0.881302474,,2012M4,2.973224927,6.635482234,,,,,,,,
2012M5,0.361097078,2.402833509,0.488551661,,2012M5,0.265568897,0.629834948,,2012M5,1.205875196,3.280092215,,,,,,,,
2012M6,-0.17754465,1.956305664,3.419263108,,2012M6,-0.426420529,0.522587738,,2012M6,0.59910953,2.959302845,,,,,,,,
2012M7,-0.986115377,2.742059765,7.62001716,,2012M7,-1.464413339,0.35942239,,2012M7,0.899479783,4.120161595,,,,,,,,
2012M8,-1.382795139,2.591811194,3.423782791,,2012M8,-1.914928613,0.114191557,,2012M8,-0.117113254,4.643532484,,,,,,,,
2012M9,-1.429984416,1.797309466,0.50725983,,2012M9,-1.957983116,0.055370422,,2012M9,-1.474838074,4.293743742,,,,,,,,
2012M10,-1.204361447,1.460338268,-1.177836939,,2012M10,-1.700695567,0.191915258,,2012M10,-3.064986914,4.956391448,,,,,,,,
2012M11,-1.164645703,2.592108858,1.217256636,,2012M11,-1.879975559,0.847705202,,2012M11,-2.323679751,6.400107453,,,,,,,,
2012M12,-1.159756612,4.378510905,0.977891576,,2012M12,-2.102073793,1.49115026,,2012M12,-0.174071429,7.885611699,,,,,,,,
2013M1,-0.553631743,4.76220371,1.575417551,,2013M1,-1.485066308,2.003941977,,2013M1,1.995118731,6.844264923,,,,,,,,
2013M2,0.176508088,4.147632308,-0.182851171,,2013M2,-0.498905022,1.988919356,,2013M2,2.615882018,5.265093688,,,,,,,,
2013M3,0.545417203,3.659119283,2.689520193,,2013M3,0.030143872,1.86252597,,2013M3,2.228573461,4.688673177,,,,,,,,
2013M4,0.14442242,3.416665718,2.058521715,,2013M4,-0.286416677,1.245705795,,2013M4,2.300964045,4.218807568,,,,,,,,
2013M5,-0.18451052,3.33304201,4.146161897,,2013M5,-0.526600773,0.68991873,,2013M5,2.746219279,3.755236693,,,,,,,,
2013M6,3.49E-02,2.912391443,3.427365961,,2013M6,0.010972194,0.095983897,,2013M6,2.328212071,3.331971529,,,,,,,,
2013M7,0.591568672,3.390245287,3.832052281,,2013M7,1.019626284,-0.502604844,,2013M7,2.339839236,4.148106696,,,,,,,,
2013M8,1.412494774,4.466440236,4.59919086,,2013M8,2.160982194,-0.500740944,,2013M8,1.779796168,6.439027268,,,,,,,,
2013M9,1.985804235,5.634372836,4.822112935,,2013M9,2.889865694,-0.325099903,,2013M9,3.281174706,7.357722349,,,,,,,,
2013M10,2.653356127,5.823821787,5.420069844,,2013M10,3.542979461,0.379357802,,2013M10,3.956635621,7.186301592,,,,,,,,
2013M11,2.956683079,5.707248622,5.141239015,,2013M11,3.833209772,0.716161549,,2013M11,5.321431274,5.984998164,,,,,,,,
2013M12,3.219151356,5.032473341,4.659320454,,2013M12,4.139225006,0.867317876,,2013M12,5.070532224,5.003525366,,,,,,,,
2014M1,3.012009989,4.596149563,3.245032456,,2014M1,3.934905034,0.700744803,,2014M1,5.078155662,4.245897065,,,,,,,,
2014M2,2.833536544,3.974700616,0.318501543,,2014M2,3.842788435,0.367124409,,2014M2,4.835721031,3.355512543,,,,,,,,
2014M3,2.517307108,3.854391531,-1.152707474,,2014M3,3.593938934,-0.051501212,,2014M3,5.046542515,3.008369555,,,,,,,,
2014M4,2.433518757,3.948100956,-1.333996316,,2014M4,3.638980864,-0.442674398,,2014M4,4.325391655,3.672387562,,,,,,,,
2014M5,2.290954607,4.027527595,0.246977073,,2014M5,3.45939023,-0.496894571,,2014M5,3.023421423,4.733127285,,,,,,,,
2014M6,2.327339037,3.554611768,2.378583434,,2014M6,3.383034844,-0.191516624,,2014M6,0.912948202,5.441787799,,,,,,,,
2014M7,2.53985502,2.773467081,4.124211054,,2014M7,3.418623095,0.443143137,,2014M7,0.608004517,4.315106102,,,,,,,,
2014M8,2.72736055,1.52620762,5.32991029,,2014M8,3.581778637,0.688746943,,2014M8,3.78E-02,2.580023422,,,,,,,,
2014M9,2.572165198,2.308095185,7.916869875,,2014M9,3.362697679,0.685980555,,2014M9,1.476264,2.898428543,,,,,,,,
2014M10,2.595555012,2.613868441,7.839770784,,2014M10,3.478295523,0.489365027,,2014M10,1.557098091,3.364317071,,,,,,,,
2014M11,2.559382776,4.649720539,8.222145441,,2014M11,3.389638449,0.5784199,,2014M11,3.819908573,5.237245405,,,,,,,,
2014M12,2.544275926,4.229504775,5.159557357,,2014M12,3.337149413,0.65250572,,2014M12,3.835642342,4.506355856,,,,,,,,
2015M1,2.136086302,4.375699478,2.383611041,,2015M1,2.761706581,0.659997108,,2015M1,4.249696474,4.466134319,,,,,,,,
2015M2,1.683524916,3.002492634,,,2015M2,2.148729209,0.601905153,,2015M2,2.356904251,3.457699901,,,,,,,,
