Figure 1.2.1.  Growth in Real GDP and Volumn of Imports,,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
1. World,,,,2. Advanced Economies,,,,3. Emerging Market and Developing Economies,,
,Real GDP,Volume of imports,,,Real GDP,Volume of imports,,,Real GDP,Volume of imports
2003,4.036,5.96,,2003,2.092,4.916,,2003,6.412,9.429
2004,5.437,11.302,,2004,3.245,9.776,,2004,7.988,16.18
2005,4.883,7.674,,2005,2.758,6.336,,2005,7.256,11.656
2006,5.557,8.97,,2006,3.054,7.897,,2006,8.221,11.956
2007,5.673,8.231,,2007,2.769,5.511,,2007,8.599,15.419
2008,3.038,3.06,,2008,0.142,0.574,,2008,5.802,9.027
2009,0.013,-10.855,,2009,-3.409,-12.151,,2009,3.084,-8.027
2010,5.432,12.543,,2010,3.057,11.694,,2010,7.477,14.298
2011,4.143,6.79,,2011,1.658,5.258,,2011,6.201,9.762
2012,3.365,2.866,,2012,1.225,1.162,,2012,5.075,6.02
2013,3.279,2.849,,2013,1.391,1.422,,2013,4.739,5.329
2014,3.313,3.982,,2014,1.834,3.719,,2014,4.43,4.425
,,,,,,,,,,
