Figure 1.SF.2. Oil Suppy Growth,,,,
(Million barrels a day; year-over-year percent change),,,,
,,,,
,OECD,OPEC,"Baltic countries, Russia, and other countries of the former Soviet Union",Other
2005Q1,-0.795841,1.791212,0.5992612,0.3409945
2005Q2,-0.513958,1.719768,0.3646522,0.4377376
2005Q3,-1.12565,0.7267523,0.2666585,0.2658216
2005Q4,-1.2419,0.4101259,0.3811537,0.2835092
2006Q1,-0.770703,0.711756,0.2854662,0.5005653
2006Q2,-1.12215,-0.0939997,0.5362994,0.2603436
2006Q3,0.1051037,0.2980324,0.5395847,0.2928299
2006Q4,0.1935796,-0.513655,0.4771156,0.287458
2007Q1,-0.245122,0.6391596,0.8690176,-0.0297222
2007Q2,-0.131231,0.8783406,0.5288641,0.3056916
2007Q3,-0.496145,0.9220698,0.3724296,-0.0003234
2007Q4,-0.491053,2.554253,0.3055694,0.1829684
2008Q1,-0.60786,2.319942,0.0834543,0.4017993
2008Q2,-0.67612,2.368662,0.160576,0.3414067
2008Q3,-0.916133,1.90764,-0.0664223,0.841674
2008Q4,-0.596445,0.1894847,-0.128891,0.6882749
2009Q1,-0.177185,-3.1601,0.105239,0.2798317
2009Q2,-0.245424,-3.23305,0.3031887,0.529944
2009Q3,0.4400695,-3.15287,0.6366475,0.2723779
2009Q4,0.2230069,-2.16918,0.7160005,0.4507634
2010Q1,0.0504545,0.4007863,0.4725986,0.8029408
2010Q2,0.2213005,0.3509259,0.2899872,0.9535109
2010Q3,-0.148204,0.643251,0.1850732,1.055932
2010Q4,0.1909228,0.4624982,0.1949839,0.6234988
2011Q1,-0.159495,1.198093,0.1845852,0.600699
2011Q2,-0.233931,0.7798875,0.0588275,-0.0502438
2011Q3,0.1365129,0.8398084,-0.0074786,-0.0884427
2011Q4,0.4057818,1.5474,-0.103005,-0.148684
2012Q1,0.9616033,1.725443,0.0359233,-0.452572
2012Q2,1.016222,2.68165,-0.0008213,-0.703552
2012Q3,0.7385356,1.982863,0.066833,-0.626803
2012Q4,0.8791782,0.6388861,0.1753005,-0.215048
2013Q1,0.738288,-0.76047,0.1566569,-0.422424
2013Q2,0.8995974,-0.690327,0.2118854,0.236011
2013Q3,1.688705,-0.808506,0.2244403,0.0330309
2013Q4,1.191628,-0.916528,0.3161181,0.1948131
2014Q1,1.452296,-0.354467,0.1528002,0.3205981
2014Q2,1.884213,-0.751959,0.0443766,0.3773885
2014Q3,1.45577,0.0779796,-0.0171462,0.462043
2014Q4,1.453333,0.82628,-0.111514,0.0790242
