Figure 2.26. Borrowing from Central Banks ,,,,,
(In percent of 2011 GDP),,,,,
,,,,,
,,,,,
,Spain,Portugal,Italy,Greece,Ireland
1/31/2010,8.5,9.4,1.8,22,61.5
2/28/2010,8.6,9.4,1.8,27.8,53.5
3/31/2010,8.6,9.5,1.6,31.2,51
4/30/2010,8.7,10.9,1.6,39.5,51.1
5/31/2010,11.2,21.9,1.8,41.8,58.3
6/30/2010,13.6,24.7,2.3,43.8,59.6
7/31/2010,13.3,29.7,2.5,44.9,56.3
8/31/2010,11.2,29.7,2.3,44.7,59.8
9/30/2010,7.1,24.6,2,43.9,79.2
10/31/2010,6.5,24.5,2.1,43,94.5
11/30/2010,6.1,23.4,2,44.2,104.9
12/31/2010,5.8,25.3,3.2,45.5,106.1
1/31/2011,5,25.4,3.2,44,102.4
2/28/2011,4.6,25.5,2.7,42.1,108.6
3/31/2011,3.6,24.2,2.3,40.9,105
4/30/2011,5,29.5,2.7,40.4,91.8
5/31/2011,5.3,29.1,2.1,45.4,89.1
6/30/2011,4.6,27.1,2.8,47.9,90.8
7/31/2011,6.3,27.2,5.3,51,88.2
8/31/2011,7.3,28.3,5.6,52.5,87.7
9/30/2011,7.5,28.2,6.8,54.9,87.6
10/31/2011,9.4,28.1,7.2,57.8,84.5
11/30/2011,10.9,28.2,9.9,60.5,84.4
12/31/2011,16.2,28.4,13.5,60.3,86.2
1/31/2012,15.5,28.7,13,60.5,77.8
2/29/2012,19.4,29.3,12.5,73.8,74.2
3/31/2012,29.8,34.5,17.3,58.5,72.8
4/30/2012,29.8,34,17.3,56.4,80.6
5/31/2012,32.3,36,17.3,59.3,79.2
6/30/2012,38.4,36.9,17.8,63.1,79.9
7/31/2012,39.3,34.7,17.9,60.6,76.5
